"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"OCCURRENCE",506
"2020-07-01",6,"HUMAN_OBSERVATION",11351
"2020-07-01",6,"LIVING_SPECIMEN",75
"2020-07-01",7,"MATERIAL_SAMPLE",104
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",4297
"2020-10-01",0,"PRESERVED_SPECIMEN",212
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",27
"2020-10-01",1,"MATERIAL_SAMPLE",489
"2020-10-01",1,"FOSSIL_SPECIMEN",29
"2020-10-01",1,"PRESERVED_SPECIMEN",14729
"2020-10-01",1,"OCCURRENCE",43
"2020-10-01",1,"HUMAN_OBSERVATION",528472
"2020-10-01",2,"MATERIAL_SAMPLE",1209
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"MATERIAL_SAMPLE",44464
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",13
"2020-10-01",4,"MATERIAL_SAMPLE",921
"2020-10-01",4,"PRESERVED_SPECIMEN",285
"2020-10-01",5,"HUMAN_OBSERVATION",124
"2020-10-01",5,"LIVING_SPECIMEN",128
"2020-10-01",5,"MATERIAL_SAMPLE",71
"2020-10-01",5,"PRESERVED_SPECIMEN",1074
"2020-10-01",6,"OCCURRENCE",506
"2020-10-01",6,"HUMAN_OBSERVATION",12071
"2020-10-01",6,"LIVING_SPECIMEN",75
"2020-10-01",6,"MATERIAL_SAMPLE",33343
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",6935
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",104
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4297
"2021-01-01",0,"PRESERVED_SPECIMEN",216
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",542034
"2021-01-01",1,"MATERIAL_SAMPLE",483
"2021-01-01",1,"FOSSIL_SPECIMEN",29
"2021-01-01",1,"PRESERVED_SPECIMEN",14964
"2021-01-01",1,"MACHINE_OBSERVATION",27
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",43
"2021-01-01",2,"MATERIAL_SAMPLE",1209
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",44464
"2021-01-01",3,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",4,"HUMAN_OBSERVATION",13
"2021-01-01",4,"MATERIAL_SAMPLE",921
"2021-01-01",4,"PRESERVED_SPECIMEN",285
"2021-01-01",5,"HUMAN_OBSERVATION",137
"2021-01-01",5,"MATERIAL_SAMPLE",71
"2021-01-01",5,"PRESERVED_SPECIMEN",1076
"2021-01-01",5,"LIVING_SPECIMEN",128
"2021-01-01",6,"LIVING_SPECIMEN",75
"2021-01-01",6,"OCCURRENCE",506
"2021-01-01",6,"HUMAN_OBSERVATION",15884
"2021-01-01",6,"MATERIAL_SAMPLE",33343
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",6962
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",104
"2021-04-01",0,"MATERIAL_SAMPLE",4297
"2021-04-01",0,"PRESERVED_SPECIMEN",118
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",486
"2021-04-01",1,"FOSSIL_SPECIMEN",29
"2021-04-01",1,"PRESERVED_SPECIMEN",15689
"2021-04-01",1,"MACHINE_OBSERVATION",27
"2021-04-01",1,"MATERIAL_CITATION",526
"2021-04-01",1,"OCCURRENCE",43
"2021-04-01",1,"HUMAN_OBSERVATION",552784
"2021-04-01",2,"MATERIAL_SAMPLE",1209
"2021-04-01",3,"MATERIAL_SAMPLE",44464
"2021-04-01",3,"PRESERVED_SPECIMEN",8
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",921
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",386
"2021-04-01",4,"HUMAN_OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",71
"2021-04-01",5,"PRESERVED_SPECIMEN",1103
"2021-04-01",5,"LIVING_SPECIMEN",128
"2021-04-01",5,"HUMAN_OBSERVATION",145
"2021-04-01",6,"MATERIAL_SAMPLE",33343
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",7055
"2021-04-01",6,"LIVING_SPECIMEN",75
"2021-04-01",6,"OCCURRENCE",506
"2021-04-01",6,"HUMAN_OBSERVATION",18244
"2021-04-01",7,"MATERIAL_SAMPLE",104
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",0,"PRESERVED_SPECIMEN",117
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",1442
"2021-07-01",1,"PRESERVED_SPECIMEN",15774
"2021-07-01",1,"OCCURRENCE",43
"2021-07-01",1,"HUMAN_OBSERVATION",745647
"2021-07-01",1,"MATERIAL_CITATION",526
"2021-07-01",1,"MACHINE_OBSERVATION",27
"2021-07-01",1,"MATERIAL_SAMPLE",277
"2021-07-01",1,"FOSSIL_SPECIMEN",29
"2021-07-01",2,"MATERIAL_SAMPLE",1209
"2021-07-01",3,"PRESERVED_SPECIMEN",8
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",3,"MATERIAL_SAMPLE",47528
"2021-07-01",4,"PRESERVED_SPECIMEN",387
"2021-07-01",4,"HUMAN_OBSERVATION",15
"2021-07-01",4,"MATERIAL_SAMPLE",921
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",5,"PRESERVED_SPECIMEN",1104
"2021-07-01",5,"HUMAN_OBSERVATION",165
"2021-07-01",5,"LIVING_SPECIMEN",128
"2021-07-01",5,"MATERIAL_SAMPLE",71
"2021-07-01",6,"MATERIAL_SAMPLE",33343
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",7126
"2021-07-01",6,"OCCURRENCE",506
"2021-07-01",6,"HUMAN_OBSERVATION",21484
"2021-07-01",6,"LIVING_SPECIMEN",75
"2021-07-01",7,"MATERIAL_SAMPLE",104
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",0,"MATERIAL_SAMPLE",1502
"2021-10-01",0,"PRESERVED_SPECIMEN",115
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",340
"2021-10-01",1,"FOSSIL_SPECIMEN",29
"2021-10-01",1,"PRESERVED_SPECIMEN",16206
"2021-10-01",1,"MACHINE_OBSERVATION",27
"2021-10-01",1,"OCCURRENCE",43
"2021-10-01",1,"HUMAN_OBSERVATION",754311
"2021-10-01",1,"MATERIAL_CITATION",526
"2021-10-01",2,"MATERIAL_SAMPLE",1311
"2021-10-01",3,"MATERIAL_SAMPLE",48320
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",18
"2021-10-01",4,"MATERIAL_SAMPLE",1239
"2021-10-01",4,"FOSSIL_SPECIMEN",8
"2021-10-01",4,"PRESERVED_SPECIMEN",392
"2021-10-01",4,"HUMAN_OBSERVATION",17
"2021-10-01",5,"MATERIAL_SAMPLE",88
"2021-10-01",5,"PRESERVED_SPECIMEN",1114
"2021-10-01",5,"HUMAN_OBSERVATION",185
"2021-10-01",5,"LIVING_SPECIMEN",128
"2021-10-01",6,"LIVING_SPECIMEN",76
"2021-10-01",6,"MATERIAL_SAMPLE",174
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",7219
"2021-10-01",6,"OCCURRENCE",506
"2021-10-01",6,"HUMAN_OBSERVATION",24532
"2021-10-01",7,"MATERIAL_SAMPLE",104
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",4244
"2022-01-01",0,"MATERIAL_SAMPLE",1502
"2022-01-01",0,"PRESERVED_SPECIMEN",122
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",340
"2022-01-01",1,"FOSSIL_SPECIMEN",29
"2022-01-01",1,"PRESERVED_SPECIMEN",16003
"2022-01-01",1,"MACHINE_OBSERVATION",27
"2022-01-01",1,"OCCURRENCE",43
"2022-01-01",1,"HUMAN_OBSERVATION",764832
"2022-01-01",1,"MATERIAL_CITATION",526
"2022-01-01",2,"MATERIAL_SAMPLE",1311
"2022-01-01",3,"MATERIAL_SAMPLE",48332
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",3,"LIVING_SPECIMEN",18
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",1239
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",406
"2022-01-01",4,"HUMAN_OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",112
"2022-01-01",5,"PRESERVED_SPECIMEN",1113
"2022-01-01",5,"LIVING_SPECIMEN",132
"2022-01-01",5,"HUMAN_OBSERVATION",198
"2022-01-01",6,"MATERIAL_SAMPLE",177
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",7334
"2022-01-01",6,"LIVING_SPECIMEN",75
"2022-01-01",6,"OCCURRENCE",506
"2022-01-01",6,"HUMAN_OBSERVATION",28122
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",104
"2022-01-01",8,"MATERIAL_SAMPLE",4244
"2022-04-01",0,"PRESERVED_SPECIMEN",142
"2022-04-01",0,"MACHINE_OBSERVATION",5
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",6
"2022-04-01",0,"MATERIAL_SAMPLE",1502
"2022-04-01",1,"PRESERVED_SPECIMEN",16299
"2022-04-01",1,"MACHINE_OBSERVATION",27
"2022-04-01",1,"MATERIAL_CITATION",526
"2022-04-01",1,"OCCURRENCE",43
"2022-04-01",1,"HUMAN_OBSERVATION",993638
"2022-04-01",1,"MATERIAL_SAMPLE",349
"2022-04-01",1,"FOSSIL_SPECIMEN",29
"2022-04-01",2,"MATERIAL_SAMPLE",1311
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",3,"LIVING_SPECIMEN",18
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",48332
"2022-04-01",4,"FOSSIL_SPECIMEN",8
"2022-04-01",4,"PRESERVED_SPECIMEN",406
"2022-04-01",4,"HUMAN_OBSERVATION",19
"2022-04-01",4,"MATERIAL_SAMPLE",1239
"2022-04-01",5,"MATERIAL_SAMPLE",112
"2022-04-01",5,"PRESERVED_SPECIMEN",1166
"2022-04-01",5,"LIVING_SPECIMEN",132
"2022-04-01",5,"HUMAN_OBSERVATION",210
"2022-04-01",6,"MATERIAL_SAMPLE",195
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",7504
"2022-04-01",6,"LIVING_SPECIMEN",75
"2022-04-01",6,"OCCURRENCE",506
"2022-04-01",6,"HUMAN_OBSERVATION",30591
"2022-04-01",7,"MATERIAL_SAMPLE",104
"2022-04-01",7,"HUMAN_OBSERVATION",4
"2022-04-01",8,"MATERIAL_SAMPLE",4244
"2022-07-01",0,"HUMAN_OBSERVATION",6
"2022-07-01",0,"MATERIAL_SAMPLE",1506
"2022-07-01",0,"PRESERVED_SPECIMEN",142
"2022-07-01",0,"MACHINE_OBSERVATION",5
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",1,"OCCURRENCE",43
"2022-07-01",1,"HUMAN_OBSERVATION",1008684
"2022-07-01",1,"MATERIAL_CITATION",1051
"2022-07-01",1,"MATERIAL_SAMPLE",374
"2022-07-01",1,"FOSSIL_SPECIMEN",29
"2022-07-01",1,"PRESERVED_SPECIMEN",16125
"2022-07-01",1,"MACHINE_OBSERVATION",27
"2022-07-01",2,"MATERIAL_SAMPLE",1311
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",18
"2022-07-01",3,"MATERIAL_SAMPLE",48447
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"HUMAN_OBSERVATION",20
"2022-07-01",4,"MATERIAL_SAMPLE",1239
"2022-07-01",4,"FOSSIL_SPECIMEN",8
"2022-07-01",4,"PRESERVED_SPECIMEN",409
"2022-07-01",5,"HUMAN_OBSERVATION",230
"2022-07-01",5,"LIVING_SPECIMEN",132
"2022-07-01",5,"MATERIAL_SAMPLE",117
"2022-07-01",5,"PRESERVED_SPECIMEN",1173
"2022-07-01",6,"PRESERVED_SPECIMEN",7643
"2022-07-01",6,"OCCURRENCE",506
"2022-07-01",6,"HUMAN_OBSERVATION",32995
"2022-07-01",6,"LIVING_SPECIMEN",75
"2022-07-01",6,"MATERIAL_CITATION",30
"2022-07-01",6,"MATERIAL_SAMPLE",199
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",104
"2022-07-01",8,"MATERIAL_SAMPLE",4267
"2022-10-01",0,"MATERIAL_SAMPLE",1506
"2022-10-01",0,"PRESERVED_SPECIMEN",141
"2022-10-01",0,"MACHINE_OBSERVATION",5
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",9
"2022-10-01",1,"MATERIAL_SAMPLE",374
"2022-10-01",1,"FOSSIL_SPECIMEN",29
"2022-10-01",1,"PRESERVED_SPECIMEN",16400
"2022-10-01",1,"MACHINE_OBSERVATION",27
"2022-10-01",1,"OCCURRENCE",49
"2022-10-01",1,"HUMAN_OBSERVATION",1026691
"2022-10-01",1,"MATERIAL_CITATION",1079
"2022-10-01",2,"MATERIAL_SAMPLE",1311
"2022-10-01",3,"MATERIAL_SAMPLE",48447
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",18
"2022-10-01",4,"MATERIAL_SAMPLE",1239
"2022-10-01",4,"FOSSIL_SPECIMEN",8
"2022-10-01",4,"PRESERVED_SPECIMEN",441
"2022-10-01",4,"HUMAN_OBSERVATION",20
"2022-10-01",5,"MATERIAL_SAMPLE",117
"2022-10-01",5,"PRESERVED_SPECIMEN",1181
"2022-10-01",5,"HUMAN_OBSERVATION",251
"2022-10-01",5,"LIVING_SPECIMEN",132
"2022-10-01",6,"MATERIAL_SAMPLE",199
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",7729
"2022-10-01",6,"OCCURRENCE",506
"2022-10-01",6,"HUMAN_OBSERVATION",36293
"2022-10-01",6,"LIVING_SPECIMEN",75
"2022-10-01",6,"MATERIAL_CITATION",30
"2022-10-01",7,"MATERIAL_SAMPLE",104
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2022-10-01",8,"MATERIAL_SAMPLE",4267
"2023-01-01",0,"PRESERVED_SPECIMEN",142
"2023-01-01",0,"MACHINE_OBSERVATION",5
"2023-01-01",0,"MATERIAL_SAMPLE",1521
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",9
"2023-01-01",1,"PRESERVED_SPECIMEN",16438
"2023-01-01",1,"MACHINE_OBSERVATION",27
"2023-01-01",1,"MATERIAL_SAMPLE",375
"2023-01-01",1,"OCCURRENCE",49
"2023-01-01",1,"HUMAN_OBSERVATION",1039853
"2023-01-01",1,"MATERIAL_CITATION",1090
"2023-01-01",1,"FOSSIL_SPECIMEN",29
"2023-01-01",2,"MATERIAL_SAMPLE",1311
"2023-01-01",3,"PRESERVED_SPECIMEN",9
"2023-01-01",3,"MATERIAL_SAMPLE",48950
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"LIVING_SPECIMEN",18
"2023-01-01",4,"FOSSIL_SPECIMEN",8
"2023-01-01",4,"PRESERVED_SPECIMEN",447
"2023-01-01",4,"MATERIAL_SAMPLE",1240
"2023-01-01",4,"HUMAN_OBSERVATION",21
"2023-01-01",5,"PRESERVED_SPECIMEN",1182
"2023-01-01",5,"MATERIAL_SAMPLE",117
"2023-01-01",5,"HUMAN_OBSERVATION",290
"2023-01-01",5,"LIVING_SPECIMEN",132
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",7890
"2023-01-01",6,"MATERIAL_SAMPLE",199
"2023-01-01",6,"OCCURRENCE",506
"2023-01-01",6,"HUMAN_OBSERVATION",38008
"2023-01-01",6,"LIVING_SPECIMEN",75
"2023-01-01",6,"MATERIAL_CITATION",30
"2023-01-01",7,"MATERIAL_SAMPLE",104
"2023-01-01",7,"HUMAN_OBSERVATION",6
"2023-01-01",8,"MATERIAL_SAMPLE",5201
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",9
"2023-04-01",0,"MATERIAL_SAMPLE",1540
"2023-04-01",0,"PRESERVED_SPECIMEN",184
"2023-04-01",0,"MACHINE_OBSERVATION",5
"2023-04-01",1,"MATERIAL_CITATION",1132
"2023-04-01",1,"OCCURRENCE",49
"2023-04-01",1,"HUMAN_OBSERVATION",1049305
"2023-04-01",1,"MATERIAL_SAMPLE",376
"2023-04-01",1,"FOSSIL_SPECIMEN",29
"2023-04-01",1,"PRESERVED_SPECIMEN",16627
"2023-04-01",1,"MACHINE_OBSERVATION",27
"2023-04-01",2,"MATERIAL_SAMPLE",1311
"2023-04-01",3,"LIVING_SPECIMEN",18
"2023-04-01",3,"OCCURRENCE",3
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",48929
"2023-04-01",3,"PRESERVED_SPECIMEN",9
"2023-04-01",4,"PRESERVED_SPECIMEN",469
"2023-04-01",4,"HUMAN_OBSERVATION",21
"2023-04-01",4,"MATERIAL_SAMPLE",1240
"2023-04-01",4,"FOSSIL_SPECIMEN",8
"2023-04-01",5,"PRESERVED_SPECIMEN",1180
"2023-04-01",5,"LIVING_SPECIMEN",132
"2023-04-01",5,"HUMAN_OBSERVATION",300
"2023-04-01",5,"MATERIAL_SAMPLE",117
"2023-04-01",6,"PRESERVED_SPECIMEN",8203
"2023-04-01",6,"LIVING_SPECIMEN",75
"2023-04-01",6,"MATERIAL_CITATION",35
"2023-04-01",6,"OCCURRENCE",506
"2023-04-01",6,"HUMAN_OBSERVATION",39585
"2023-04-01",6,"MATERIAL_SAMPLE",196
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",7,"MATERIAL_SAMPLE",104
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",5201
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",0,"MATERIAL_SAMPLE",1590
"2023-07-01",0,"PRESERVED_SPECIMEN",182
"2023-07-01",0,"MACHINE_OBSERVATION",5
"2023-07-01",0,"HUMAN_OBSERVATION",9
"2023-07-01",1,"MATERIAL_CITATION",1341
"2023-07-01",1,"OCCURRENCE",52
"2023-07-01",1,"MATERIAL_SAMPLE",380
"2023-07-01",1,"FOSSIL_SPECIMEN",29
"2023-07-01",1,"PRESERVED_SPECIMEN",17325
"2023-07-01",1,"MACHINE_OBSERVATION",27
"2023-07-01",1,"HUMAN_OBSERVATION",1071948
"2023-07-01",2,"MATERIAL_SAMPLE",1262
"2023-07-01",3,"LIVING_SPECIMEN",18
"2023-07-01",3,"OCCURRENCE",3
"2023-07-01",3,"MATERIAL_SAMPLE",48960
"2023-07-01",3,"PRESERVED_SPECIMEN",9
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",4,"MATERIAL_SAMPLE",1240
"2023-07-01",4,"FOSSIL_SPECIMEN",8
"2023-07-01",4,"PRESERVED_SPECIMEN",475
"2023-07-01",4,"HUMAN_OBSERVATION",22
"2023-07-01",5,"LIVING_SPECIMEN",132
"2023-07-01",5,"MATERIAL_SAMPLE",117
"2023-07-01",5,"PRESERVED_SPECIMEN",1321
"2023-07-01",5,"HUMAN_OBSERVATION",361
"2023-07-01",6,"HUMAN_OBSERVATION",44103
"2023-07-01",6,"LIVING_SPECIMEN",75
"2023-07-01",6,"MATERIAL_CITATION",35
"2023-07-01",6,"OCCURRENCE",512
"2023-07-01",6,"MATERIAL_SAMPLE",199
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",8061
"2023-07-01",7,"HUMAN_OBSERVATION",8
"2023-07-01",7,"MATERIAL_SAMPLE",104
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",5201
"2023-10-01",0,"PRESERVED_SPECIMEN",181
"2023-10-01",0,"MACHINE_OBSERVATION",5
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",9
"2023-10-01",0,"MATERIAL_SAMPLE",1594
"2023-10-01",1,"FOSSIL_SPECIMEN",29
"2023-10-01",1,"PRESERVED_SPECIMEN",18287
"2023-10-01",1,"MACHINE_OBSERVATION",28
"2023-10-01",1,"MATERIAL_CITATION",1366
"2023-10-01",1,"OCCURRENCE",49
"2023-10-01",1,"HUMAN_OBSERVATION",1333567
"2023-10-01",1,"MATERIAL_SAMPLE",505
"2023-10-01",2,"MATERIAL_SAMPLE",1262
"2023-10-01",3,"MATERIAL_SAMPLE",48979
"2023-10-01",3,"PRESERVED_SPECIMEN",9
"2023-10-01",3,"LIVING_SPECIMEN",18
"2023-10-01",3,"OCCURRENCE",3
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",4,"MATERIAL_SAMPLE",1241
"2023-10-01",4,"FOSSIL_SPECIMEN",8
"2023-10-01",4,"PRESERVED_SPECIMEN",544
"2023-10-01",4,"HUMAN_OBSERVATION",24
"2023-10-01",5,"MATERIAL_SAMPLE",117
"2023-10-01",5,"PRESERVED_SPECIMEN",1331
"2023-10-01",5,"LIVING_SPECIMEN",132
"2023-10-01",5,"HUMAN_OBSERVATION",379
"2023-10-01",6,"MATERIAL_SAMPLE",199
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",8221
"2023-10-01",6,"LIVING_SPECIMEN",75
"2023-10-01",6,"MATERIAL_CITATION",35
"2023-10-01",6,"OCCURRENCE",506
"2023-10-01",6,"HUMAN_OBSERVATION",46047
"2023-10-01",7,"MATERIAL_SAMPLE",104
"2023-10-01",7,"HUMAN_OBSERVATION",10
"2023-10-01",8,"MATERIAL_SAMPLE",5213
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",0,"PRESERVED_SPECIMEN",170
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",9
"2024-01-01",0,"MACHINE_OBSERVATION",5
"2024-01-01",0,"MATERIAL_SAMPLE",1594
"2024-01-01",1,"MACHINE_OBSERVATION",28
"2024-01-01",1,"MATERIAL_SAMPLE",491
"2024-01-01",1,"FOSSIL_SPECIMEN",29
"2024-01-01",1,"PRESERVED_SPECIMEN",18219
"2024-01-01",1,"OCCURRENCE",49
"2024-01-01",1,"HUMAN_OBSERVATION",1348537
"2024-01-01",1,"MATERIAL_CITATION",1387
"2024-01-01",2,"MATERIAL_SAMPLE",1262
"2024-01-01",3,"MATERIAL_SAMPLE",48979
"2024-01-01",3,"PRESERVED_SPECIMEN",9
"2024-01-01",3,"OCCURRENCE",3
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"LIVING_SPECIMEN",18
"2024-01-01",4,"MATERIAL_SAMPLE",1241
"2024-01-01",4,"FOSSIL_SPECIMEN",8
"2024-01-01",4,"PRESERVED_SPECIMEN",558
"2024-01-01",4,"HUMAN_OBSERVATION",24
"2024-01-01",4,"MATERIAL_CITATION",6
"2024-01-01",5,"MATERIAL_SAMPLE",117
"2024-01-01",5,"PRESERVED_SPECIMEN",1337
"2024-01-01",5,"HUMAN_OBSERVATION",392
"2024-01-01",5,"LIVING_SPECIMEN",132
"2024-01-01",6,"MATERIAL_SAMPLE",199
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",8382
"2024-01-01",6,"OCCURRENCE",506
"2024-01-01",6,"HUMAN_OBSERVATION",48634
"2024-01-01",6,"LIVING_SPECIMEN",75
"2024-01-01",6,"MATERIAL_CITATION",35
"2024-01-01",7,"MATERIAL_SAMPLE",104
"2024-01-01",7,"HUMAN_OBSERVATION",12
"2024-01-01",8,"MATERIAL_SAMPLE",5213
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",9
"2024-04-01",0,"MATERIAL_SAMPLE",1594
"2024-04-01",0,"PRESERVED_SPECIMEN",186
"2024-04-01",0,"MACHINE_OBSERVATION",5
"2024-04-01",1,"MATERIAL_CITATION",1341
"2024-04-01",1,"OCCURRENCE",26
"2024-04-01",1,"HUMAN_OBSERVATION",1363752
"2024-04-01",1,"MATERIAL_SAMPLE",491
"2024-04-01",1,"FOSSIL_SPECIMEN",29
"2024-04-01",1,"PRESERVED_SPECIMEN",18966
"2024-04-01",1,"MACHINE_OBSERVATION",28
"2024-04-01",2,"MATERIAL_SAMPLE",1262
"2024-04-01",3,"LIVING_SPECIMEN",18
"2024-04-01",3,"OCCURRENCE",3
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",3,"MATERIAL_SAMPLE",48979
"2024-04-01",3,"PRESERVED_SPECIMEN",9
"2024-04-01",4,"MATERIAL_CITATION",6
"2024-04-01",4,"HUMAN_OBSERVATION",24
