"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",842
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2515
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2912
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37892
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",281
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",108
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128706
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",41
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1687
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1820
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2626
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3371
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39848
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3008
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128706
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",70
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",251
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3249
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",755
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1651
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1805
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6227
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95787
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",280
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",251
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128706
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1643
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1869
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
