"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"OBSERVATION",1805
"2017-12-22",6,"FOSSIL_SPECIMEN",303
"2015-07-03",0,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1524
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",144
"2008-06-27",1,"OBSERVATION",1076
"2015-04-09",1,"FOSSIL_SPECIMEN",781
"2016-04-05",6,"OBSERVATION",12
"2020-01-01",1,"MACHINE_OBSERVATION",134
"2020-04-01",0,"OBSERVATION",40
"2012-03-26",2,"UNKNOWN",2708
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2019-10-09",6,"HUMAN_OBSERVATION",608
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2011-06-10",3,"UNKNOWN",18766
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",71
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1766
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",3
"2020-07-01",1,"UNKNOWN",44
"2020-04-01",4,"HUMAN_OBSERVATION",873
"2009-04-06",4,"UNKNOWN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",18766
"2016-07-04",4,"PRESERVED_SPECIMEN",298
"2018-07-11",1,"HUMAN_OBSERVATION",9421
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",166
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",156
"2017-12-22",7,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"PRESERVED_SPECIMEN",17065
"2018-09-28",3,"PRESERVED_SPECIMEN",156
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",40
"2015-10-01",6,"OBSERVATION",12
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"OBSERVATION",14
"2017-12-22",1,"PRESERVED_SPECIMEN",20657
"2016-04-05",7,"OBSERVATION",4
"2020-04-01",1,"OBSERVATION",124
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",15
"2012-03-26",3,"UNKNOWN",22448
"2013-02-20",5,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"FOSSIL_SPECIMEN",236
"2019-10-09",7,"HUMAN_OBSERVATION",25
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",1690
"2015-01-19",0,"OBSERVATION",211
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",311
"2020-10-01",3,"PRESERVED_SPECIMEN",155
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",1225
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",12
"2019-04-06",0,"PRESERVED_SPECIMEN",561
"2010-04-01",1,"PRESERVED_SPECIMEN",10317
"2017-10-12",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",1957
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",24
"2019-10-09",4,"OBSERVATION",54
"2017-04-12",6,"UNKNOWN",981
"2020-07-01",2,"UNKNOWN",1354
"2016-12-27",0,"OBSERVATION",210
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",105
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",4346
"2009-06-17",6,"PRESERVED_SPECIMEN",1359
"2013-09-10",0,"OBSERVATION",211
"2011-02-21",4,"UNKNOWN",1225
"2014-03-28",0,"FOSSIL_SPECIMEN",456
"2015-01-19",4,"HUMAN_OBSERVATION",34316
"2016-07-04",5,"PRESERVED_SPECIMEN",55
"2008-12-17",6,"UNKNOWN",43
"2017-07-24",4,"OBSERVATION",1766
"2020-01-01",4,"PRESERVED_SPECIMEN",545
"2019-10-09",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",874
"2018-09-28",4,"PRESERVED_SPECIMEN",290
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2015-10-01",7,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2012-12-11",7,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",146
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",10242
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2012-03-26",4,"UNKNOWN",1225
"2013-02-20",6,"PRESERVED_SPECIMEN",1708
"2013-07-09",7,"FOSSIL_SPECIMEN",162
"2012-01-18",4,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"HUMAN_OBSERVATION",34316
"2019-07-01",1,"MACHINE_OBSERVATION",134
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",211
"2015-01-19",1,"OBSERVATION",1525
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2019-04-06",7,"FOSSIL_SPECIMEN",177
"2020-10-01",4,"PRESERVED_SPECIMEN",701
"2013-07-09",1,"PRESERVED_SPECIMEN",17449
"2013-09-10",4,"HUMAN_OBSERVATION",18400
"2016-04-05",0,"UNKNOWN",91
"2019-04-06",1,"PRESERVED_SPECIMEN",25973
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",12
"2019-10-09",5,"LIVING_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",1934
"2020-07-01",3,"UNKNOWN",11224
"2016-12-27",1,"OBSERVATION",1316
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",467
"2008-10-10",1,"UNKNOWN",11054
"2009-04-06",6,"UNKNOWN",43
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1319
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",18234
"2014-03-28",1,"FOSSIL_SPECIMEN",781
"2016-07-04",6,"PRESERVED_SPECIMEN",8407
"2017-07-24",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",58
"2019-07-01",0,"FOSSIL_SPECIMEN",803
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",475
"2015-07-03",3,"PRESERVED_SPECIMEN",154
"2018-09-28",5,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",1848
"2012-07-13",6,"PRESERVED_SPECIMEN",1686
"2016-01-04",4,"OBSERVATION",1805
"2017-12-22",3,"PRESERVED_SPECIMEN",156
"2008-06-27",4,"OBSERVATION",2074
"2015-04-09",4,"FOSSIL_SPECIMEN",18854
"2007-12-19",1,"OBSERVATION",1076
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2013-05-21",1,"OBSERVATION",3279
"2018-07-11",0,"OBSERVATION",40
"2020-10-01",5,"PRESERVED_SPECIMEN",58
"2011-06-10",6,"UNKNOWN",54
"2015-10-01",0,"UNKNOWN",91
"2012-12-11",0,"UNKNOWN",155
"2016-04-05",1,"UNKNOWN",965
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",3
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",48
"2019-10-09",6,"OBSERVATION",12
"2018-04-09",0,"UNKNOWN",64
"2019-04-06",1,"MACHINE_OBSERVATION",129
"2011-02-21",6,"UNKNOWN",54
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",11455
"2017-07-24",6,"OBSERVATION",12
"2020-01-01",6,"PRESERVED_SPECIMEN",11095
"2019-07-01",1,"FOSSIL_SPECIMEN",1206
"2011-09-05",1,"PRESERVED_SPECIMEN",13061
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",55
"2015-07-03",4,"PRESERVED_SPECIMEN",290
"2018-09-28",6,"PRESERVED_SPECIMEN",9999
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",302
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",54
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",57
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1842
"2015-10-01",0,"FOSSIL_SPECIMEN",791
"2013-12-20",0,"UNKNOWN",152
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",24
"2018-07-11",1,"OBSERVATION",193
"2020-10-01",6,"PRESERVED_SPECIMEN",10014
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",1,"UNKNOWN",988
"2012-12-11",1,"UNKNOWN",3057
"2016-04-05",2,"UNKNOWN",1354
"2019-04-06",3,"PRESERVED_SPECIMEN",156
"2020-04-01",1,"LITERATURE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",1385
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",370
"2018-04-09",1,"UNKNOWN",143
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"HUMAN_OBSERVATION",24
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",91
"2017-04-12",1,"MACHINE_OBSERVATION",128
"2019-07-01",3,"MATERIAL_SAMPLE",1322
"2015-07-03",5,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",12
"2017-12-22",5,"PRESERVED_SPECIMEN",59
"2013-12-20",0,"FOSSIL_SPECIMEN",456
"2015-04-09",6,"FOSSIL_SPECIMEN",300
"2020-04-01",5,"LIVING_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1013
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2013-12-20",1,"UNKNOWN",1176
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OBSERVATION",1805
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",13000
"2015-10-01",2,"UNKNOWN",1354
"2012-12-11",2,"UNKNOWN",2708
"2016-04-05",3,"UNKNOWN",11227
"2019-04-06",4,"PRESERVED_SPECIMEN",348
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2018-09-28",0,"HUMAN_OBSERVATION",114
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",802
"2010-11-17",1,"HUMAN_OBSERVATION",358
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2020-07-01",6,"UNKNOWN",68
"2016-12-27",4,"OBSERVATION",1766
"2018-04-09",2,"UNKNOWN",1354
"2008-10-10",4,"UNKNOWN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"OBSERVATION",1805
"2014-03-28",4,"FOSSIL_SPECIMEN",18854
"2018-07-11",6,"HUMAN_OBSERVATION",319
"2017-10-12",1,"UNKNOWN",872
"2020-10-01",0,"HUMAN_OBSERVATION",62
"2019-10-09",0,"UNKNOWN",63
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2015-07-03",6,"PRESERVED_SPECIMEN",6596
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",8952
"2008-06-27",7,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",781
"2015-04-09",7,"FOSSIL_SPECIMEN",166
"2020-04-01",6,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",942
"2017-07-24",0,"UNKNOWN",91
"2020-04-01",6,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",47
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",370
"2013-12-20",2,"UNKNOWN",2708
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",15945
"2013-05-21",4,"OBSERVATION",1805
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2015-10-01",3,"UNKNOWN",11227
"2012-12-11",3,"UNKNOWN",22448
"2016-04-05",4,"UNKNOWN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",61
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1402
"2018-09-28",1,"HUMAN_OBSERVATION",9480
"2017-04-12",1,"FOSSIL_SPECIMEN",994
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",11227
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",993
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2017-10-12",2,"UNKNOWN",1354
"2020-10-01",1,"HUMAN_OBSERVATION",167273
"2019-07-01",4,"FOSSIL_SPECIMEN",22114
"2019-10-09",1,"UNKNOWN",416
"2011-09-05",4,"PRESERVED_SPECIMEN",40
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",802
"2009-09-25",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",874
"2009-12-16",6,"PRESERVED_SPECIMEN",1398
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",358
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",21774
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",12
"2018-07-11",4,"OBSERVATION",811
"2013-07-09",6,"PRESERVED_SPECIMEN",2911
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",9
"2012-12-11",4,"UNKNOWN",1225
"2016-01-04",0,"UNKNOWN",91
"2008-06-27",0,"UNKNOWN",106
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",10140
"2016-10-07",0,"HUMAN_OBSERVATION",959
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",12
"2017-12-22",0,"HUMAN_OBSERVATION",969
"2008-10-10",6,"UNKNOWN",44
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2009-09-25",0,"HUMAN_OBSERVATION",370
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",14
"2014-03-28",6,"FOSSIL_SPECIMEN",300
"2017-10-12",3,"UNKNOWN",11227
"2019-01-01",0,"HUMAN_OBSERVATION",43
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-10-09",2,"UNKNOWN",1354
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2014-03-28",0,"PRESERVED_SPECIMEN",574
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MACHINE_OBSERVATION",521
"2017-07-24",1,"FOSSIL_SPECIMEN",994
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",171
"2017-07-24",2,"UNKNOWN",1354
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",19171
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",14
"2015-01-19",7,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",40
"2015-10-01",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",967
"2008-06-27",1,"UNKNOWN",12764
"2016-04-05",6,"UNKNOWN",31
"2020-04-01",0,"UNKNOWN",63
"2016-10-07",1,"HUMAN_OBSERVATION",4604
"2010-11-17",4,"HUMAN_OBSERVATION",14055
"2020-07-01",0,"MATERIAL_SAMPLE",907
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",9486
"2018-04-09",5,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",336
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2013-09-10",7,"OBSERVATION",4
"2014-03-28",7,"FOSSIL_SPECIMEN",166
"2017-10-12",4,"UNKNOWN",9
"2019-01-01",1,"HUMAN_OBSERVATION",9578
"2019-07-01",6,"FOSSIL_SPECIMEN",332
"2019-10-09",3,"UNKNOWN",11224
"2011-09-05",6,"PRESERVED_SPECIMEN",1862
"2014-03-28",1,"PRESERVED_SPECIMEN",18018
"2020-07-01",1,"MACHINE_OBSERVATION",5375
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"OBSERVATION",40
"2019-07-01",0,"PRESERVED_SPECIMEN",569
"2010-11-17",1,"OBSERVATION",1206
"2013-12-20",4,"FOSSIL_SPECIMEN",18458
"2007-12-19",7,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2017-07-24",3,"UNKNOWN",11227
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2018-07-11",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2013-05-21",7,"OBSERVATION",4
"2018-07-11",6,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2015-10-01",6,"UNKNOWN",31
"2020-10-01",0,"OBSERVATION",40
"2012-12-11",6,"UNKNOWN",29
"2016-01-04",2,"UNKNOWN",1354
"2020-04-01",1,"UNKNOWN",44
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",426
"2018-09-28",4,"HUMAN_OBSERVATION",11861
"2017-04-12",4,"FOSSIL_SPECIMEN",19136
"2020-07-01",0,"FOSSIL_SPECIMEN",803
"2020-07-01",1,"MATERIAL_SAMPLE",1215
"2010-07-26",0,"OBSERVATION",158
"2018-04-09",6,"UNKNOWN",108
"2017-10-12",5,"UNKNOWN",3
"2020-10-01",4,"HUMAN_OBSERVATION",805
"2019-07-01",7,"FOSSIL_SPECIMEN",177
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",91
"2019-04-06",1,"HUMAN_OBSERVATION",13672
"2018-09-28",1,"OBSERVATION",126
"2019-07-01",1,"PRESERVED_SPECIMEN",28080
"2013-09-10",0,"UNKNOWN",152
"2017-07-24",4,"UNKNOWN",9
"2014-09-08",0,"HUMAN_OBSERVATION",959
"2015-10-01",6,"FOSSIL_SPECIMEN",300
"2010-07-26",4,"HUMAN_OBSERVATION",14055
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",28
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2015-04-09",5,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",1862
"2015-10-01",0,"PRESERVED_SPECIMEN",149
"2020-10-01",1,"OBSERVATION",124
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",11227
"2009-09-25",0,"UNKNOWN",37
"2007-12-19",0,"UNKNOWN",48
"2020-04-01",2,"UNKNOWN",1354
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",152
"2015-01-19",1,"UNKNOWN",6420
"2018-09-28",5,"HUMAN_OBSERVATION",109
"2020-07-01",1,"FOSSIL_SPECIMEN",1304
"2010-11-17",6,"HUMAN_OBSERVATION",15
"2020-07-01",2,"MATERIAL_SAMPLE",106
"2010-07-26",1,"OBSERVATION",1122
"2016-04-05",0,"MACHINE_OBSERVATION",3
