"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1401
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",196
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1538
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2368
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",814
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1144
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5412
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2725
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",618
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1621
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5773
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",75
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1688
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3323
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3049
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",966
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",12812
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",438
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2316
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",221
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",52
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3874
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",5142
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",493
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",262
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3357
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",71
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",118
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",196
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1920
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1538
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1401
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2712
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5812
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",624
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2390
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5420
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",12812
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",438
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2315
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",221
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",52
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3874
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5142
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",493
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",261
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3357
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",71
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",118
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",75
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1688
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3323
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3043
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",966
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2050
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1539
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1401
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",196
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
