"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"PRESERVED_SPECIMEN",8479
"2019-07-01",1,"HUMAN_OBSERVATION",3099
"2019-07-01",1,"LIVING_SPECIMEN",34
"2019-07-01",1,"OBSERVATION",8
"2019-07-01",3,"UNKNOWN",14
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",169
"2019-07-01",4,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"PRESERVED_SPECIMEN",155
"2019-07-01",5,"UNKNOWN",49
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",625
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"UNKNOWN",38922
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",6,"PRESERVED_SPECIMEN",22272
"2019-07-01",6,"HUMAN_OBSERVATION",3941
"2019-07-01",6,"LIVING_SPECIMEN",4784
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",282
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2019-10-09",0,"PRESERVED_SPECIMEN",281
"2019-10-09",1,"HUMAN_OBSERVATION",3176
"2019-10-09",1,"LIVING_SPECIMEN",34
"2019-10-09",1,"OBSERVATION",8
"2019-10-09",1,"UNKNOWN",591
"2019-10-09",1,"MACHINE_OBSERVATION",1360
"2019-10-09",1,"MATERIAL_SAMPLE",39
"2019-10-09",1,"FOSSIL_SPECIMEN",578
"2019-10-09",1,"PRESERVED_SPECIMEN",8509
"2019-10-09",3,"LIVING_SPECIMEN",169
"2019-10-09",3,"UNKNOWN",14
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",17
"2019-10-09",4,"PRESERVED_SPECIMEN",155
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",46
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"UNKNOWN",49
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",626
"2019-10-09",6,"PRESERVED_SPECIMEN",22387
"2019-10-09",6,"HUMAN_OBSERVATION",3996
"2019-10-09",6,"LIVING_SPECIMEN",4784
"2019-10-09",6,"UNKNOWN",38922
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",32
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",280
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"UNKNOWN",282
"2020-01-01",0,"FOSSIL_SPECIMEN",25
"2020-01-01",1,"FOSSIL_SPECIMEN",521
"2020-01-01",1,"PRESERVED_SPECIMEN",8136
"2020-01-01",1,"MACHINE_OBSERVATION",1360
"2020-01-01",1,"LIVING_SPECIMEN",34
"2020-01-01",1,"HUMAN_OBSERVATION",3261
"2020-01-01",1,"OBSERVATION",8
"2020-01-01",1,"MATERIAL_SAMPLE",372
"2020-01-01",1,"UNKNOWN",258
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2020-01-01",3,"UNKNOWN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",169
"2020-01-01",4,"FOSSIL_SPECIMEN",17
"2020-01-01",4,"PRESERVED_SPECIMEN",155
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"UNKNOWN",29
"2020-01-01",5,"PRESERVED_SPECIMEN",589
"2020-01-01",5,"LIVING_SPECIMEN",46
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",68
"2020-01-01",6,"UNKNOWN",38879
"2020-01-01",6,"FOSSIL_SPECIMEN",32
"2020-01-01",6,"PRESERVED_SPECIMEN",22516
"2020-01-01",6,"LIVING_SPECIMEN",4784
"2020-01-01",6,"HUMAN_OBSERVATION",4075
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",282
"2020-04-01",0,"FOSSIL_SPECIMEN",25
"2020-04-01",0,"PRESERVED_SPECIMEN",281
"2020-04-01",1,"HUMAN_OBSERVATION",3369
"2020-04-01",1,"LIVING_SPECIMEN",34
"2020-04-01",1,"OBSERVATION",8
"2020-04-01",1,"UNKNOWN",258
"2020-04-01",1,"MATERIAL_SAMPLE",372
"2020-04-01",1,"FOSSIL_SPECIMEN",575
"2020-04-01",1,"PRESERVED_SPECIMEN",8590
"2020-04-01",1,"MACHINE_OBSERVATION",1360
"2020-04-01",3,"LIVING_SPECIMEN",169
"2020-04-01",3,"UNKNOWN",14
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",155
"2020-04-01",4,"FOSSIL_SPECIMEN",17
"2020-04-01",5,"PRESERVED_SPECIMEN",589
"2020-04-01",5,"HUMAN_OBSERVATION",15
"2020-04-01",5,"LIVING_SPECIMEN",46
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"UNKNOWN",29
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",6,"PRESERVED_SPECIMEN",22522
"2020-04-01",6,"HUMAN_OBSERVATION",4146
"2020-04-01",6,"LIVING_SPECIMEN",4784
"2020-04-01",6,"UNKNOWN",38879
"2020-04-01",6,"MATERIAL_SAMPLE",68
"2020-04-01",6,"FOSSIL_SPECIMEN",32
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"UNKNOWN",282
"2020-07-01",0,"FOSSIL_SPECIMEN",25
"2020-07-01",0,"PRESERVED_SPECIMEN",280
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"UNKNOWN",259
"2020-07-01",1,"MACHINE_OBSERVATION",1360
"2020-07-01",1,"MATERIAL_SAMPLE",453
"2020-07-01",1,"FOSSIL_SPECIMEN",577
"2020-07-01",1,"PRESERVED_SPECIMEN",8787
"2020-07-01",1,"HUMAN_OBSERVATION",3976
"2020-07-01",1,"LIVING_SPECIMEN",34
"2020-07-01",1,"OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",169
"2020-07-01",3,"UNKNOWN",14
"2020-07-01",3,"MATERIAL_SAMPLE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",17
"2020-07-01",4,"PRESERVED_SPECIMEN",155
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",5,"LIVING_SPECIMEN",46
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"UNKNOWN",29
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"PRESERVED_SPECIMEN",589
"2020-07-01",6,"HUMAN_OBSERVATION",4511
"2020-07-01",6,"LIVING_SPECIMEN",4809
"2020-07-01",6,"UNKNOWN",38879
"2020-07-01",6,"MATERIAL_SAMPLE",69
"2020-07-01",6,"FOSSIL_SPECIMEN",32
"2020-07-01",6,"PRESERVED_SPECIMEN",23035
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",281
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",282
"2020-10-01",0,"FOSSIL_SPECIMEN",25
"2020-10-01",1,"FOSSIL_SPECIMEN",574
"2020-10-01",1,"PRESERVED_SPECIMEN",8917
"2020-10-01",1,"HUMAN_OBSERVATION",4386
"2020-10-01",1,"LIVING_SPECIMEN",34
"2020-10-01",1,"OBSERVATION",8
"2020-10-01",1,"UNKNOWN",259
"2020-10-01",1,"MACHINE_OBSERVATION",1360
"2020-10-01",1,"MATERIAL_SAMPLE",453
"2020-10-01",3,"MATERIAL_SAMPLE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",169
"2020-10-01",3,"UNKNOWN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",17
"2020-10-01",4,"PRESERVED_SPECIMEN",155
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"PRESERVED_SPECIMEN",589
"2020-10-01",5,"HUMAN_OBSERVATION",16
"2020-10-01",5,"LIVING_SPECIMEN",46
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",5,"UNKNOWN",29
"2020-10-01",6,"MATERIAL_SAMPLE",69
"2020-10-01",6,"FOSSIL_SPECIMEN",32
"2020-10-01",6,"PRESERVED_SPECIMEN",23218
"2020-10-01",6,"HUMAN_OBSERVATION",4628
"2020-10-01",6,"LIVING_SPECIMEN",4809
"2020-10-01",6,"UNKNOWN",38879
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"UNKNOWN",282
"2021-01-01",0,"FOSSIL_SPECIMEN",25
"2021-01-01",0,"PRESERVED_SPECIMEN",281
"2021-01-01",1,"MACHINE_OBSERVATION",1360
"2021-01-01",1,"LIVING_SPECIMEN",34
"2021-01-01",1,"HUMAN_OBSERVATION",4497
"2021-01-01",1,"OBSERVATION",8
"2021-01-01",1,"MATERIAL_SAMPLE",456
"2021-01-01",1,"UNKNOWN",259
"2021-01-01",1,"FOSSIL_SPECIMEN",600
"2021-01-01",1,"PRESERVED_SPECIMEN",8901
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",169
"2021-01-01",3,"MATERIAL_SAMPLE",9
"2021-01-01",3,"UNKNOWN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",137
"2021-01-01",4,"FOSSIL_SPECIMEN",35
"2021-01-01",5,"PRESERVED_SPECIMEN",589
"2021-01-01",5,"LIVING_SPECIMEN",46
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",5,"UNKNOWN",29
"2021-01-01",6,"PRESERVED_SPECIMEN",23325
"2021-01-01",6,"LIVING_SPECIMEN",4813
"2021-01-01",6,"HUMAN_OBSERVATION",4859
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"UNKNOWN",38879
"2021-01-01",6,"FOSSIL_SPECIMEN",32
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",282
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",40
"2021-04-01",0,"PRESERVED_SPECIMEN",289
"2021-04-01",1,"LIVING_SPECIMEN",34
"2021-04-01",1,"HUMAN_OBSERVATION",4669
"2021-04-01",1,"UNKNOWN",263
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",456
"2021-04-01",1,"FOSSIL_SPECIMEN",603
"2021-04-01",1,"PRESERVED_SPECIMEN",9233
"2021-04-01",1,"MACHINE_OBSERVATION",1360
"2021-04-01",3,"LIVING_SPECIMEN",169
"2021-04-01",3,"UNKNOWN",14
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",163
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"LIVING_SPECIMEN",46
"2021-04-01",5,"HUMAN_OBSERVATION",21
"2021-04-01",5,"UNKNOWN",29
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",21
"2021-04-01",5,"PRESERVED_SPECIMEN",594
"2021-04-01",6,"LIVING_SPECIMEN",4813
"2021-04-01",6,"HUMAN_OBSERVATION",4972
"2021-04-01",6,"UNKNOWN",38879
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"FOSSIL_SPECIMEN",32
"2021-04-01",6,"PRESERVED_SPECIMEN",24096
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"UNKNOWN",282
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"PRESERVED_SPECIMEN",287
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"UNKNOWN",263
"2021-07-01",1,"MACHINE_OBSERVATION",1379
"2021-07-01",1,"MATERIAL_SAMPLE",457
"2021-07-01",1,"FOSSIL_SPECIMEN",604
"2021-07-01",1,"PRESERVED_SPECIMEN",9372
"2021-07-01",1,"HUMAN_OBSERVATION",5545
"2021-07-01",1,"LIVING_SPECIMEN",34
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",3,"UNKNOWN",14
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",169
"2021-07-01",4,"FOSSIL_SPECIMEN",163
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"UNKNOWN",29
"2021-07-01",5,"MATERIAL_SAMPLE",21
"2021-07-01",5,"PRESERVED_SPECIMEN",602
"2021-07-01",5,"HUMAN_OBSERVATION",23
"2021-07-01",5,"LIVING_SPECIMEN",46
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",6,"UNKNOWN",38879
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"FOSSIL_SPECIMEN",32
"2021-07-01",6,"PRESERVED_SPECIMEN",24156
"2021-07-01",6,"HUMAN_OBSERVATION",5138
"2021-07-01",6,"LIVING_SPECIMEN",4814
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"UNKNOWN",282
"2021-10-01",0,"MATERIAL_SAMPLE",10
"2021-10-01",0,"FOSSIL_SPECIMEN",55
"2021-10-01",0,"PRESERVED_SPECIMEN",286
"2021-10-01",1,"MACHINE_OBSERVATION",1379
"2021-10-01",1,"HUMAN_OBSERVATION",7028
"2021-10-01",1,"LIVING_SPECIMEN",34
"2021-10-01",1,"OBSERVATION",8
"2021-10-01",1,"UNKNOWN",263
"2021-10-01",1,"MATERIAL_SAMPLE",476
"2021-10-01",1,"FOSSIL_SPECIMEN",588
"2021-10-01",1,"PRESERVED_SPECIMEN",9610
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",169
"2021-10-01",3,"UNKNOWN",14
"2021-10-01",3,"MATERIAL_SAMPLE",192
"2021-10-01",4,"PRESERVED_SPECIMEN",9
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",166
"2021-10-01",5,"PRESERVED_SPECIMEN",652
"2021-10-01",5,"HUMAN_OBSERVATION",27
"2021-10-01",5,"LIVING_SPECIMEN",46
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"UNKNOWN",29
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",24313
"2021-10-01",6,"HUMAN_OBSERVATION",5248
"2021-10-01",6,"LIVING_SPECIMEN",4821
"2021-10-01",6,"UNKNOWN",38879
"2021-10-01",6,"MATERIAL_SAMPLE",71
"2021-10-01",6,"FOSSIL_SPECIMEN",32
"2021-10-01",7,"MATERIAL_SAMPLE",16
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",214
