"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",35956558
"2013-02-20",7,"FOSSIL_SPECIMEN",1989
"2013-02-20",7,"HUMAN_OBSERVATION",38417
"2013-02-20",7,"LIVING_SPECIMEN",2751
"2013-02-20",7,"OBSERVATION",177795
"2013-02-20",7,"PRESERVED_SPECIMEN",235538
"2013-02-20",7,"UNKNOWN",34585
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",876
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",67693
"2013-05-21",0,"HUMAN_OBSERVATION",212763
"2013-05-21",0,"LITERATURE",54645
"2013-05-21",0,"LIVING_SPECIMEN",1512
"2013-05-21",0,"MACHINE_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",700893
"2013-05-21",0,"PRESERVED_SPECIMEN",406075
"2013-05-21",0,"UNKNOWN",780590
"2013-05-21",1,"FOSSIL_SPECIMEN",1113869
"2013-05-21",1,"HUMAN_OBSERVATION",47004662
"2013-05-21",1,"LITERATURE",248926
"2013-05-21",1,"LIVING_SPECIMEN",93096
"2013-05-21",1,"MACHINE_OBSERVATION",16563
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141827387
"2013-05-21",1,"PRESERVED_SPECIMEN",45043730
"2013-05-21",1,"UNKNOWN",35751939
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",885
"2013-05-21",2,"PRESERVED_SPECIMEN",10
"2013-05-21",2,"UNKNOWN",26769
"2013-05-21",3,"FOSSIL_SPECIMEN",750
"2013-05-21",3,"HUMAN_OBSERVATION",2424
"2013-05-21",3,"LIVING_SPECIMEN",52285
"2013-05-21",3,"OBSERVATION",66900
"2013-05-21",3,"PRESERVED_SPECIMEN",75134
"2013-05-21",3,"UNKNOWN",1581700
"2013-05-21",4,"FOSSIL_SPECIMEN",496490
"2013-05-21",4,"HUMAN_OBSERVATION",2554645
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3986
"2013-05-21",4,"OBSERVATION",2596746
"2013-05-21",4,"PRESERVED_SPECIMEN",316765
"2013-05-21",4,"UNKNOWN",483028
"2013-05-21",5,"FOSSIL_SPECIMEN",1012
"2013-05-21",5,"HUMAN_OBSERVATION",1850365
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105567
"2013-05-21",5,"OBSERVATION",693184
"2013-05-21",5,"PRESERVED_SPECIMEN",2876978
"2013-05-21",5,"UNKNOWN",2565061
"2013-05-21",6,"FOSSIL_SPECIMEN",557093
"2013-05-21",6,"HUMAN_OBSERVATION",30214910
"2013-05-21",6,"LITERATURE",55783
"2013-05-21",6,"LIVING_SPECIMEN",742767
"2013-05-21",6,"OBSERVATION",13591551
"2013-05-21",6,"PRESERVED_SPECIMEN",35589665
"2013-05-21",6,"UNKNOWN",28455028
"2013-05-21",7,"FOSSIL_SPECIMEN",6122
"2013-05-21",7,"HUMAN_OBSERVATION",43943
"2013-05-21",7,"LIVING_SPECIMEN",2751
"2013-05-21",7,"OBSERVATION",177798
"2013-05-21",7,"PRESERVED_SPECIMEN",235541
"2013-05-21",7,"UNKNOWN",28049
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",881
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",81085
"2013-07-09",0,"HUMAN_OBSERVATION",214103
"2013-07-09",0,"LITERATURE",54645
"2013-07-09",0,"LIVING_SPECIMEN",5075
"2013-07-09",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"OBSERVATION",1146632
"2013-07-09",0,"PRESERVED_SPECIMEN",399568
"2013-07-09",0,"UNKNOWN",397256
"2013-07-09",1,"FOSSIL_SPECIMEN",1392725
"2013-07-09",1,"HUMAN_OBSERVATION",51777607
"2013-07-09",1,"LITERATURE",248876
"2013-07-09",1,"LIVING_SPECIMEN",94703
"2013-07-09",1,"MACHINE_OBSERVATION",18279
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153107528
"2013-07-09",1,"PRESERVED_SPECIMEN",44851276
"2013-07-09",1,"UNKNOWN",20333493
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",885
"2013-07-09",2,"PRESERVED_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",26650
"2013-07-09",3,"FOSSIL_SPECIMEN",751
"2013-07-09",3,"HUMAN_OBSERVATION",2427
"2013-07-09",3,"LIVING_SPECIMEN",52353
"2013-07-09",3,"OBSERVATION",67594
"2013-07-09",3,"PRESERVED_SPECIMEN",75312
"2013-07-09",3,"UNKNOWN",1564604
"2013-07-09",4,"FOSSIL_SPECIMEN",496661
"2013-07-09",4,"HUMAN_OBSERVATION",2554908
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4300
"2013-07-09",4,"OBSERVATION",2724560
"2013-07-09",4,"PRESERVED_SPECIMEN",329643
"2013-07-09",4,"UNKNOWN",356973
"2013-07-09",5,"FOSSIL_SPECIMEN",1014
"2013-07-09",5,"HUMAN_OBSERVATION",1876134
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144934
"2013-07-09",5,"OBSERVATION",2768484
"2013-07-09",5,"PRESERVED_SPECIMEN",2954105
"2013-07-09",5,"UNKNOWN",484676
"2013-07-09",6,"FOSSIL_SPECIMEN",557333
"2013-07-09",6,"HUMAN_OBSERVATION",33649036
"2013-07-09",6,"LITERATURE",87026
"2013-07-09",6,"LIVING_SPECIMEN",730493
"2013-07-09",6,"OBSERVATION",34292459
"2013-07-09",6,"PRESERVED_SPECIMEN",36319779
"2013-07-09",6,"UNKNOWN",11227163
"2013-07-09",7,"FOSSIL_SPECIMEN",6124
"2013-07-09",7,"HUMAN_OBSERVATION",44020
"2013-07-09",7,"LIVING_SPECIMEN",2775
"2013-07-09",7,"OBSERVATION",178207
"2013-07-09",7,"PRESERVED_SPECIMEN",237916
"2013-07-09",7,"UNKNOWN",24371
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",881
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",81093
"2013-09-10",0,"HUMAN_OBSERVATION",220628
"2013-09-10",0,"LITERATURE",54645
"2013-09-10",0,"LIVING_SPECIMEN",3293
"2013-09-10",0,"MACHINE_OBSERVATION",6196
"2013-09-10",0,"OBSERVATION",1145479
"2013-09-10",0,"PRESERVED_SPECIMEN",397654
"2013-09-10",0,"UNKNOWN",394104
"2013-09-10",1,"FOSSIL_SPECIMEN",1400256
"2013-09-10",1,"HUMAN_OBSERVATION",150951460
"2013-09-10",1,"LITERATURE",248876
"2013-09-10",1,"LIVING_SPECIMEN",70703
"2013-09-10",1,"MACHINE_OBSERVATION",199877
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63962614
"2013-09-10",1,"PRESERVED_SPECIMEN",45428502
"2013-09-10",1,"UNKNOWN",20152193
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",885
"2013-09-10",2,"PRESERVED_SPECIMEN",10
"2013-09-10",2,"UNKNOWN",26650
"2013-09-10",3,"FOSSIL_SPECIMEN",752
"2013-09-10",3,"HUMAN_OBSERVATION",2430
"2013-09-10",3,"LIVING_SPECIMEN",52319
"2013-09-10",3,"OBSERVATION",67594
"2013-09-10",3,"PRESERVED_SPECIMEN",75280
"2013-09-10",3,"UNKNOWN",1564702
"2013-09-10",4,"FOSSIL_SPECIMEN",496661
"2013-09-10",4,"HUMAN_OBSERVATION",2578641
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4143
"2013-09-10",4,"OBSERVATION",2718914
"2013-09-10",4,"PRESERVED_SPECIMEN",324608
"2013-09-10",4,"UNKNOWN",254526
"2013-09-10",5,"FOSSIL_SPECIMEN",1014
"2013-09-10",5,"HUMAN_OBSERVATION",1836471
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125256
"2013-09-10",5,"OBSERVATION",2767603
"2013-09-10",5,"PRESERVED_SPECIMEN",2899725
"2013-09-10",5,"UNKNOWN",480869
"2013-09-10",6,"FOSSIL_SPECIMEN",557466
"2013-09-10",6,"HUMAN_OBSERVATION",34374702
"2013-09-10",6,"LITERATURE",87026
"2013-09-10",6,"LIVING_SPECIMEN",740712
"2013-09-10",6,"OBSERVATION",34339294
"2013-09-10",6,"PRESERVED_SPECIMEN",35672921
"2013-09-10",6,"UNKNOWN",11223968
"2013-09-10",7,"FOSSIL_SPECIMEN",6117
"2013-09-10",7,"HUMAN_OBSERVATION",44580
"2013-09-10",7,"LIVING_SPECIMEN",2763
"2013-09-10",7,"OBSERVATION",178032
"2013-09-10",7,"PRESERVED_SPECIMEN",227368
"2013-09-10",7,"UNKNOWN",19281
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",881
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",82829
"2013-12-20",0,"HUMAN_OBSERVATION",224616
"2013-12-20",0,"LITERATURE",54645
"2013-12-20",0,"LIVING_SPECIMEN",3283
"2013-12-20",0,"MACHINE_OBSERVATION",6200
"2013-12-20",0,"MATERIAL_SAMPLE",32
"2013-12-20",0,"OBSERVATION",1143634
"2013-12-20",0,"PRESERVED_SPECIMEN",408008
"2013-12-20",0,"UNKNOWN",379508
"2013-12-20",1,"FOSSIL_SPECIMEN",1428269
"2013-12-20",1,"HUMAN_OBSERVATION",158404684
"2013-12-20",1,"LITERATURE",248876
"2013-12-20",1,"LIVING_SPECIMEN",8879
"2013-12-20",1,"MACHINE_OBSERVATION",200121
"2013-12-20",1,"MATERIAL_SAMPLE",11468
"2013-12-20",1,"OBSERVATION",59370396
"2013-12-20",1,"PRESERVED_SPECIMEN",46668036
"2013-12-20",1,"UNKNOWN",19589596
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",885
"2013-12-20",2,"PRESERVED_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",26621
"2013-12-20",3,"FOSSIL_SPECIMEN",752
"2013-12-20",3,"HUMAN_OBSERVATION",2723
"2013-12-20",3,"LIVING_SPECIMEN",51875
"2013-12-20",3,"OBSERVATION",67586
"2013-12-20",3,"PRESERVED_SPECIMEN",76755
"2013-12-20",3,"UNKNOWN",1550384
"2013-12-20",4,"FOSSIL_SPECIMEN",496676
"2013-12-20",4,"HUMAN_OBSERVATION",2535332
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4143
"2013-12-20",4,"OBSERVATION",2717996
"2013-12-20",4,"PRESERVED_SPECIMEN",353245
"2013-12-20",4,"UNKNOWN",161586
"2013-12-20",5,"FOSSIL_SPECIMEN",1014
"2013-12-20",5,"HUMAN_OBSERVATION",1973493
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124402
"2013-12-20",5,"OBSERVATION",2625514
"2013-12-20",5,"PRESERVED_SPECIMEN",2846039
"2013-12-20",5,"UNKNOWN",452880
"2013-12-20",6,"FOSSIL_SPECIMEN",559481
"2013-12-20",6,"HUMAN_OBSERVATION",38546097
"2013-12-20",6,"LITERATURE",94559
"2013-12-20",6,"LIVING_SPECIMEN",577143
"2013-12-20",6,"OBSERVATION",33507862
"2013-12-20",6,"PRESERVED_SPECIMEN",36080976
"2013-12-20",6,"UNKNOWN",7271551
"2013-12-20",7,"FOSSIL_SPECIMEN",6118
"2013-12-20",7,"HUMAN_OBSERVATION",45912
"2013-12-20",7,"LIVING_SPECIMEN",2763
"2013-12-20",7,"OBSERVATION",176234
"2013-12-20",7,"PRESERVED_SPECIMEN",227834
"2013-12-20",7,"UNKNOWN",18848
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",879
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",103091
"2014-03-28",0,"HUMAN_OBSERVATION",263031
"2014-03-28",0,"LITERATURE",54652
"2014-03-28",0,"LIVING_SPECIMEN",3307
"2014-03-28",0,"MACHINE_OBSERVATION",6200
"2014-03-28",0,"MATERIAL_SAMPLE",32
"2014-03-28",0,"OBSERVATION",1143947
"2014-03-28",0,"PRESERVED_SPECIMEN",1328193
"2014-03-28",0,"UNKNOWN",292261
"2014-03-28",1,"FOSSIL_SPECIMEN",1673317
"2014-03-28",1,"HUMAN_OBSERVATION",163752962
"2014-03-28",1,"LITERATURE",248922
"2014-03-28",1,"LIVING_SPECIMEN",9633
"2014-03-28",1,"MACHINE_OBSERVATION",204491
"2014-03-28",1,"MATERIAL_SAMPLE",11468
"2014-03-28",1,"OBSERVATION",60905755
"2014-03-28",1,"PRESERVED_SPECIMEN",50612026
"2014-03-28",1,"UNKNOWN",19540997
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",935
"2014-03-28",2,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",13499
"2014-03-28",3,"FOSSIL_SPECIMEN",753
"2014-03-28",3,"HUMAN_OBSERVATION",2763
"2014-03-28",3,"LIVING_SPECIMEN",60061
"2014-03-28",3,"OBSERVATION",67575
"2014-03-28",3,"PRESERVED_SPECIMEN",79038
"2014-03-28",3,"UNKNOWN",809648
"2014-03-28",4,"FOSSIL_SPECIMEN",534420
"2014-03-28",4,"HUMAN_OBSERVATION",3228062
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4242
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2717587
"2014-03-28",4,"PRESERVED_SPECIMEN",458298
"2014-03-28",4,"UNKNOWN",107087
"2014-03-28",5,"FOSSIL_SPECIMEN",1135
"2014-03-28",5,"HUMAN_OBSERVATION",2034291
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124545
"2014-03-28",5,"OBSERVATION",2618721
"2014-03-28",5,"PRESERVED_SPECIMEN",3056123
"2014-03-28",5,"UNKNOWN",455455
"2014-03-28",6,"FOSSIL_SPECIMEN",577601
"2014-03-28",6,"HUMAN_OBSERVATION",41819266
"2014-03-28",6,"LITERATURE",95900
"2014-03-28",6,"LIVING_SPECIMEN",580340
"2014-03-28",6,"OBSERVATION",33054362
"2014-03-28",6,"PRESERVED_SPECIMEN",39651508
"2014-03-28",6,"UNKNOWN",7399911
"2014-03-28",7,"FOSSIL_SPECIMEN",6171
"2014-03-28",7,"HUMAN_OBSERVATION",58425
"2014-03-28",7,"LIVING_SPECIMEN",2763
"2014-03-28",7,"OBSERVATION",175015
"2014-03-28",7,"PRESERVED_SPECIMEN",230018
"2014-03-28",7,"UNKNOWN",12800
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",904
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",145256
"2014-09-08",0,"HUMAN_OBSERVATION",282211
"2014-09-08",0,"LITERATURE",54651
"2014-09-08",0,"LIVING_SPECIMEN",3554
"2014-09-08",0,"MACHINE_OBSERVATION",6830
"2014-09-08",0,"MATERIAL_SAMPLE",37
"2014-09-08",0,"OBSERVATION",1144182
"2014-09-08",0,"PRESERVED_SPECIMEN",652750
"2014-09-08",0,"UNKNOWN",975591
"2014-09-08",1,"FOSSIL_SPECIMEN",1965288
"2014-09-08",1,"HUMAN_OBSERVATION",218271951
"2014-09-08",1,"LITERATURE",401748
"2014-09-08",1,"LIVING_SPECIMEN",9755
"2014-09-08",1,"MACHINE_OBSERVATION",645385
"2014-09-08",1,"MATERIAL_SAMPLE",12794
"2014-09-08",1,"OBSERVATION",60467134
"2014-09-08",1,"PRESERVED_SPECIMEN",49574431
"2014-09-08",1,"UNKNOWN",24584551
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",935
"2014-09-08",2,"PRESERVED_SPECIMEN",10
"2014-09-08",2,"UNKNOWN",13528
"2014-09-08",3,"FOSSIL_SPECIMEN",810
"2014-09-08",3,"HUMAN_OBSERVATION",2859
"2014-09-08",3,"LIVING_SPECIMEN",60126
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67575
"2014-09-08",3,"PRESERVED_SPECIMEN",33896
"2014-09-08",3,"UNKNOWN",875309
"2014-09-08",4,"FOSSIL_SPECIMEN",545117
"2014-09-08",4,"HUMAN_OBSERVATION",3338564
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4838
"2014-09-08",4,"MACHINE_OBSERVATION",4430
"2014-09-08",4,"OBSERVATION",2717642
"2014-09-08",4,"PRESERVED_SPECIMEN",383164
"2014-09-08",4,"UNKNOWN",227760
"2014-09-08",5,"FOSSIL_SPECIMEN",1284
"2014-09-08",5,"HUMAN_OBSERVATION",2135595
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124608
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2642383
"2014-09-08",5,"PRESERVED_SPECIMEN",3568670
"2014-09-08",5,"UNKNOWN",539933
"2014-09-08",6,"FOSSIL_SPECIMEN",590848
"2014-09-08",6,"HUMAN_OBSERVATION",42658161
"2014-09-08",6,"LITERATURE",162554
"2014-09-08",6,"LIVING_SPECIMEN",633306
"2014-09-08",6,"MACHINE_OBSERVATION",32684
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33211808
"2014-09-08",6,"PRESERVED_SPECIMEN",45219483
"2014-09-08",6,"UNKNOWN",8435547
"2014-09-08",7,"FOSSIL_SPECIMEN",6318
"2014-09-08",7,"HUMAN_OBSERVATION",60261
"2014-09-08",7,"LIVING_SPECIMEN",2591
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",175029
"2014-09-08",7,"PRESERVED_SPECIMEN",230239
"2014-09-08",7,"UNKNOWN",18377
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",904
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",214239
"2015-01-19",0,"HUMAN_OBSERVATION",297294
"2015-01-19",0,"LITERATURE",54652
"2015-01-19",0,"LIVING_SPECIMEN",3571
"2015-01-19",0,"MACHINE_OBSERVATION",6670
"2015-01-19",0,"MATERIAL_SAMPLE",38
"2015-01-19",0,"OBSERVATION",1146203
"2015-01-19",0,"PRESERVED_SPECIMEN",983978
"2015-01-19",0,"UNKNOWN",1003991
"2015-01-19",1,"FOSSIL_SPECIMEN",2461886
"2015-01-19",1,"HUMAN_OBSERVATION",215754130
"2015-01-19",1,"LITERATURE",288069
"2015-01-19",1,"LIVING_SPECIMEN",9757
"2015-01-19",1,"MACHINE_OBSERVATION",645432
"2015-01-19",1,"MATERIAL_SAMPLE",8489
"2015-01-19",1,"OBSERVATION",71912763
"2015-01-19",1,"PRESERVED_SPECIMEN",46848412
"2015-01-19",1,"UNKNOWN",27643660
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",941
"2015-01-19",2,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",17682
"2015-01-19",3,"FOSSIL_SPECIMEN",844
"2015-01-19",3,"HUMAN_OBSERVATION",3283
"2015-01-19",3,"LIVING_SPECIMEN",60147
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67592
"2015-01-19",3,"PRESERVED_SPECIMEN",35387
"2015-01-19",3,"UNKNOWN",945616
"2015-01-19",4,"FOSSIL_SPECIMEN",555464
"2015-01-19",4,"HUMAN_OBSERVATION",3381903
"2015-01-19",4,"LITERATURE",282
"2015-01-19",4,"LIVING_SPECIMEN",4862
"2015-01-19",4,"MACHINE_OBSERVATION",8884
"2015-01-19",4,"OBSERVATION",2718547
"2015-01-19",4,"PRESERVED_SPECIMEN",362072
"2015-01-19",4,"UNKNOWN",294306
"2015-01-19",5,"FOSSIL_SPECIMEN",1269
"2015-01-19",5,"HUMAN_OBSERVATION",2107835
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124628
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3135186
"2015-01-19",5,"PRESERVED_SPECIMEN",4053553
"2015-01-19",5,"UNKNOWN",532631
"2015-01-19",6,"FOSSIL_SPECIMEN",674181
"2015-01-19",6,"HUMAN_OBSERVATION",44077934
"2015-01-19",6,"LITERATURE",123302
"2015-01-19",6,"LIVING_SPECIMEN",616843
"2015-01-19",6,"MACHINE_OBSERVATION",34058
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34797798
"2015-01-19",6,"PRESERVED_SPECIMEN",48526384
"2015-01-19",6,"UNKNOWN",9563320
"2015-01-19",7,"FOSSIL_SPECIMEN",6797
"2015-01-19",7,"HUMAN_OBSERVATION",59958
"2015-01-19",7,"LIVING_SPECIMEN",2590
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",177384
"2015-01-19",7,"PRESERVED_SPECIMEN",259763
"2015-01-19",7,"UNKNOWN",20323
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",904
"2015-01-19",8,"UNKNOWN",447
"2015-04-09",0,"FOSSIL_SPECIMEN",258994
"2015-04-09",0,"HUMAN_OBSERVATION",300842
"2015-04-09",0,"LITERATURE",54652
"2015-04-09",0,"LIVING_SPECIMEN",3600
"2015-04-09",0,"MACHINE_OBSERVATION",6635
"2015-04-09",0,"MATERIAL_SAMPLE",41
"2015-04-09",0,"OBSERVATION",1148450
"2015-04-09",0,"PRESERVED_SPECIMEN",1041005
"2015-04-09",0,"UNKNOWN",1003821
"2015-04-09",1,"FOSSIL_SPECIMEN",2673720
"2015-04-09",1,"HUMAN_OBSERVATION",217004265
"2015-04-09",1,"LITERATURE",288069
"2015-04-09",1,"LIVING_SPECIMEN",8530
"2015-04-09",1,"MACHINE_OBSERVATION",646810
"2015-04-09",1,"MATERIAL_SAMPLE",10461
"2015-04-09",1,"OBSERVATION",72928614
"2015-04-09",1,"PRESERVED_SPECIMEN",47400400
"2015-04-09",1,"UNKNOWN",27364995
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",941
"2015-04-09",2,"PRESERVED_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",17682
"2015-04-09",3,"FOSSIL_SPECIMEN",852
"2015-04-09",3,"HUMAN_OBSERVATION",3289
"2015-04-09",3,"LIVING_SPECIMEN",59771
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",75940
"2015-04-09",3,"PRESERVED_SPECIMEN",36176
"2015-04-09",3,"UNKNOWN",945953
"2015-04-09",4,"FOSSIL_SPECIMEN",594200
"2015-04-09",4,"HUMAN_OBSERVATION",3382055
"2015-04-09",4,"LITERATURE",282
"2015-04-09",4,"LIVING_SPECIMEN",4572
"2015-04-09",4,"MACHINE_OBSERVATION",9771
"2015-04-09",4,"OBSERVATION",2773419
"2015-04-09",4,"PRESERVED_SPECIMEN",422901
"2015-04-09",4,"UNKNOWN",309641
"2015-04-09",5,"FOSSIL_SPECIMEN",1294
"2015-04-09",5,"HUMAN_OBSERVATION",2551755
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124628
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2901183
"2015-04-09",5,"PRESERVED_SPECIMEN",3866706
"2015-04-09",5,"UNKNOWN",533910
"2015-04-09",6,"FOSSIL_SPECIMEN",717493
"2015-04-09",6,"HUMAN_OBSERVATION",44266587
"2015-04-09",6,"LITERATURE",123311
"2015-04-09",6,"LIVING_SPECIMEN",617033
"2015-04-09",6,"MACHINE_OBSERVATION",34059
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34355406
"2015-04-09",6,"PRESERVED_SPECIMEN",48274953
"2015-04-09",6,"UNKNOWN",9611955
"2015-04-09",7,"FOSSIL_SPECIMEN",7206
"2015-04-09",7,"HUMAN_OBSERVATION",63700
"2015-04-09",7,"LIVING_SPECIMEN",2582
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",180130
"2015-04-09",7,"PRESERVED_SPECIMEN",271470
"2015-04-09",7,"UNKNOWN",20440
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",904
"2015-04-09",8,"UNKNOWN",447
"2015-07-03",0,"FOSSIL_SPECIMEN",220383
"2015-07-03",0,"HUMAN_OBSERVATION",323374
"2015-07-03",0,"LITERATURE",54652
"2015-07-03",0,"LIVING_SPECIMEN",3599
"2015-07-03",0,"MACHINE_OBSERVATION",6640
"2015-07-03",0,"MATERIAL_SAMPLE",41
"2015-07-03",0,"OBSERVATION",1142940
"2015-07-03",0,"PRESERVED_SPECIMEN",1004810
"2015-07-03",0,"UNKNOWN",999976
"2015-07-03",1,"FOSSIL_SPECIMEN",2960357
"2015-07-03",1,"HUMAN_OBSERVATION",231103726
"2015-07-03",1,"LITERATURE",288524
"2015-07-03",1,"LIVING_SPECIMEN",8530
"2015-07-03",1,"MACHINE_OBSERVATION",1387659
"2015-07-03",1,"MATERIAL_SAMPLE",10461
"2015-07-03",1,"OBSERVATION",62877179
"2015-07-03",1,"PRESERVED_SPECIMEN",48280744
"2015-07-03",1,"UNKNOWN",27479919
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",941
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",17682
"2015-07-03",3,"FOSSIL_SPECIMEN",845
"2015-07-03",3,"HUMAN_OBSERVATION",3372
"2015-07-03",3,"LIVING_SPECIMEN",66157
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",75923
"2015-07-03",3,"PRESERVED_SPECIMEN",52884
"2015-07-03",3,"UNKNOWN",945951
"2015-07-03",4,"FOSSIL_SPECIMEN",597685
"2015-07-03",4,"HUMAN_OBSERVATION",3394098
"2015-07-03",4,"LITERATURE",282
"2015-07-03",4,"LIVING_SPECIMEN",4572
"2015-07-03",4,"MACHINE_OBSERVATION",9771
"2015-07-03",4,"OBSERVATION",2773268
"2015-07-03",4,"PRESERVED_SPECIMEN",470087
"2015-07-03",4,"UNKNOWN",313362
"2015-07-03",5,"FOSSIL_SPECIMEN",1178
"2015-07-03",5,"HUMAN_OBSERVATION",2970571
