"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",660
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1133
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1842
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4942
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1887
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2628
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",409
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4807
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7790
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1066
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2348
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",40
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",49
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",252
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43144
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2794
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",660
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1867
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2555
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4747
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4702
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1596
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1213
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4385
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1830
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2612
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",729
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",68
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",678
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",133
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45404
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3208
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",660
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",461
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2721
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1277
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4874
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7231
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1425
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
