"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",114
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10681
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",645
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",417
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",637
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2419
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",849
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",928
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",784
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",849
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1621
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2816
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",568
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",417
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2913
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",163
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",174
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1485
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",658
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1078
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1485
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",795
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",416
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1844
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",425
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3432
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",407
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1455
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",785
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",757
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",239
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",165
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
