"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",782
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2903
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",184
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",901
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1907
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",797
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1282
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",1584
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1452
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",14
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",552
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",1260
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",153
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",663
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1045
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",664
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5156
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3048
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3735
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2261
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1316
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",797
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",12
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1585
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",1489
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1264
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",14
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",412
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1260
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",699
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",656
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",771
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2903
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",184
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",901
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1899
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3018
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3731
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1383
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2337
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",656
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",780
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5147
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",650
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2399
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",901
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1584
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1682
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1216
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",14
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",12
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1265
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",670
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",656
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",769
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",2903
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",184
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",1899
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",797
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2288
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1314
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3754
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1400
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5261
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3042
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2413
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
