"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",644
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2687
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",711
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",623
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10647
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",149
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4944
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",636
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21810
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3772
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",713
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39724
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",468
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",130
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",125
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",205
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",168
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",3491
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",67
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",120
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",674
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",56
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",657
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",909
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",439
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2166
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",69
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6984
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35738
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2643
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",168
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2660
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",711
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",693
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",592
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10075
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",149
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",632
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21971
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1859
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1045
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4937
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5206
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",790
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11186
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1387
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5785
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1797
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",917
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",713
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68909
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6745
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",467
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",125
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",130
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",237
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",674
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",20
