"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",325
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
