"snapshot","day","occurrenceCount"
"2011-02-21",287,2
"2013-02-20",158,1
"2015-01-19",223,10
"2015-07-03",274,10
"2015-10-01",104,1
"2016-01-04",114,2
"2009-09-25",361,1
"2009-12-16",322,1
"2012-01-18",258,2
"2012-07-13",301,1
"2013-05-21",233,4
"2013-09-10",340,2
"2013-12-20",179,1
"2015-01-19",224,9
"2015-04-09",306,2
"2015-07-03",275,3
"2015-10-01",105,2
"2007-12-19",238,1
"2009-12-16",323,1
"2010-07-26",316,2
"2012-01-18",259,2
"2013-12-20",180,2
"2015-04-09",307,1
"2015-10-01",106,5
"2009-04-06",41,65
"2009-06-17",296,1
"2009-12-16",324,3
"2012-10-31",28,64
"2012-12-11",93,2
"2015-04-09",308,1
"2015-07-03",277,1
"2016-01-04",117,4
"2009-12-16",325,1
"2010-04-01",47,1
"2010-07-26",318,1
"2012-01-18",261,3
"2012-10-31",29,1
"2013-12-20",182,5
"2015-01-19",227,1
"2015-07-03",278,1
"2015-10-01",108,74
"2008-04-01",269,1
"2008-12-17",337,2
"2009-04-06",43,1
"2009-12-16",326,1
"2010-07-26",319,1
"2011-02-21",292,1
"2012-07-13",305,1
"2012-12-11",95,1
"2015-07-03",279,1
"2015-10-01",109,4
"2016-01-04",119,9
"2007-12-19",242,1
"2009-12-16",327,1
"2010-07-26",320,1
"2011-02-21",293,3
"2012-01-18",263,2
"2012-07-13",306,2
"2012-12-11",96,2
"2013-05-21",238,1
"2013-07-09",301,1
"2015-01-19",229,78
"2015-07-03",280,1
"2015-10-01",110,1
"2016-01-04",120,2
"2008-04-01",271,1
"2009-12-16",328,5
"2010-07-26",321,1
"2010-11-17",200,66
"2011-02-21",294,1
"2012-07-13",307,1
"2012-12-11",97,63
"2013-02-20",165,2
"2013-09-10",346,1
"2013-12-20",185,1
"2015-01-19",230,204
"2015-07-03",281,1
"2015-10-01",111,2
"2016-01-04",121,1
"2007-12-19",244,69
"2008-04-01",272,1
"2010-07-26",322,1
"2010-11-17",201,1
"2012-07-13",308,1
"2012-10-31",33,3
"2013-09-10",347,66
"2015-01-19",231,133
"2015-04-09",313,1
"2015-10-01",112,4
"2016-01-04",122,1
"2008-04-01",273,1
"2010-07-26",323,1
"2011-02-21",296,1
"2013-02-20",167,2
"2013-05-21",241,1
"2013-09-10",348,64
"2015-10-01",113,1
"2016-01-04",123,5
"2007-12-19",246,3
"2010-04-01",53,1
"2010-07-26",324,3
"2010-11-17",203,1
"2012-10-31",35,1
"2012-12-11",100,1
"2013-02-20",168,1
"2013-05-21",242,1
"2013-07-09",305,1
"2013-09-10",349,72
"2013-12-20",188,3
"2015-01-19",233,3
"2015-10-01",114,3
"2016-01-04",124,1
"2007-12-19",247,67
"2009-12-16",332,3
"2010-07-26",325,1
"2012-10-31",36,1
"2013-07-09",306,2
"2013-12-20",189,3
"2015-01-19",234,3
"2015-04-09",316,2
"2016-01-04",125,1
"2009-12-16",333,2
"2010-07-26",326,1
"2012-01-18",269,1
"2013-05-21",244,69
"2013-07-09",307,1
"2015-01-19",235,6
"2016-01-04",126,1
"2009-06-17",306,2
"2010-07-26",327,1
"2012-01-18",270,1
"2012-07-13",313,2
"2012-10-31",38,68
"2013-07-09",308,1
"2015-01-19",236,15
"2015-04-09",318,17
"2015-07-03",287,2
"2015-10-01",117,4
"2016-01-04",127,4
"2008-06-27",97,63
"2008-12-17",346,1
"2010-04-01",57,1
"2010-07-26",328,5
"2011-02-21",301,1
"2012-01-18",271,1
"2013-02-20",172,1
"2013-05-21",246,5
"2015-04-09",319,1
"2007-12-19",251,1
"2008-12-17",347,66
"2010-11-17",208,1
"2012-01-18",272,1
"2012-10-31",40,1
"2013-05-21",247,67
"2015-01-19",238,2
"2015-04-09",320,14
"2016-01-04",129,1
"2008-12-17",348,64
"2009-12-16",337,2
"2012-01-18",273,1
"2012-07-13",316,2
"2012-10-31",41,68
"2013-02-20",174,3
"2014-09-08",136,63
"2015-01-19",239,1
"2015-04-09",321,7
"2015-10-01",120,2
"2016-01-04",130,1
"2007-12-19",253,82
"2008-12-17",349,72
"2010-04-01",60,1
"2012-01-18",274,4
"2013-02-20",175,2
"2013-05-21",249,3
"2015-04-09",322,1
"2015-10-01",121,1
"2016-01-04",131,2
"2007-12-19",254,74
"2010-07-26",332,2
"2011-02-21",305,1
"2012-01-18",275,1
"2012-07-13",318,17
"2012-10-31",43,2
"2012-12-11",108,74
"2013-07-09",313,2
"2015-01-19",241,1
"2015-04-09",323,1
"2015-10-01",122,1
"2016-01-04",132,3
"2010-07-26",333,2
"2011-02-21",306,2
"2012-07-13",319,1
"2012-10-31",44,2
"2013-05-21",251,3
"2014-09-08",139,2
"2015-01-19",242,1
"2015-04-09",324,2
"2015-07-03",293,3
"2015-10-01",123,5
"2016-01-04",133,3
"2009-06-17",313,2
"2010-04-01",63,3
"2011-02-21",307,1
"2012-07-13",320,15
"2012-12-11",110,1
"2013-05-21",252,10
"2015-01-19",243,19
"2015-04-09",325,1
"2015-07-03",294,4
"2015-10-01",124,1
"2016-01-04",134,5
"2010-11-17",214,2
"2011-02-21",308,1
"2012-07-13",321,7
"2013-05-21",253,82
"2013-07-09",316,2
"2013-09-10",360,1
"2014-09-08",141,19
"2015-01-19",244,87
"2015-10-01",125,1
"2016-01-04",135,2
"2007-12-19",258,1
"2009-04-06",60,1
"2012-01-18",279,1
"2012-07-13",322,1
"2012-10-31",47,1
"2013-02-20",180,1
"2013-05-21",254,76
"2013-09-10",361,1
"2013-12-20",200,66
"2015-04-09",327,1
"2015-10-01",126,1
"2016-01-04",136,63
"2007-12-19",259,1
"2008-04-01",287,1
"2009-06-17",316,1
"2010-04-01",66,1
"2010-07-26",337,2
"2010-11-17",216,1
"2012-07-13",323,1
"2012-10-31",48,1
"2013-05-21",255,14
"2013-07-09",318,17
"2013-12-20",201,1
"2015-01-19",246,2
"2015-04-09",328,3
"2015-10-01",127,4
"2016-01-04",137,2
"2010-04-01",67,1
"2012-07-13",324,3
"2013-02-20",182,5
"2013-07-09",319,1
"2015-01-19",247,67
"2015-04-09",329,1
"2016-01-04",138,2
"2007-12-19",261,1
"2008-06-27",108,74
"2009-06-17",318,1
"2009-12-16",346,1
"2010-11-17",218,1
"2012-07-13",325,1
"2012-10-31",50,5
"2013-07-09",320,14
"2013-12-20",203,1
"2014-09-08",145,73
"2015-04-09",330,1
"2015-07-03",299,2
"2015-10-01",129,1
"2016-01-04",139,3
"2009-12-16",347,66
"2011-02-21",313,2
"2012-07-13",326,1
"2013-05-21",258,2
"2013-07-09",321,7
"2015-10-01",130,1
"2007-12-19",263,1
"2008-06-27",110,1
"2009-06-17",320,1
"2009-12-16",348,64
"2012-07-13",327,1
"2012-12-11",117,1
"2013-02-20",185,1
"2013-05-21",259,2
"2013-07-09",322,1
"2015-04-09",332,19
"2015-07-03",301,1
"2015-10-01",131,2
"2016-01-04",141,26
"2009-06-17",321,1
"2009-12-16",349,72
"2012-07-13",328,5
"2012-10-31",53,1
"2013-07-09",323,1
"2015-01-19",251,3
"2015-04-09",333,25
"2015-10-01",132,3
"2016-01-04",142,2
"2008-04-01",293,1
"2009-04-06",67,1
"2009-06-17",322,1
"2010-11-17",222,1
"2011-02-21",316,2
"2013-05-21",261,3
"2013-07-09",324,3
"2014-09-08",149,3
"2015-01-19",252,10
"2015-04-09",334,7
"2015-10-01",133,3
"2010-11-17",223,1
"2012-01-18",287,2
"2012-03-26",9,75
"2013-02-20",188,3
"2013-07-09",325,1
"2013-12-20",208,1
"2014-09-08",150,10
"2015-01-19",253,82
"2015-04-09",335,25
"2015-10-01",134,5
"2009-06-17",324,1
"2011-02-21",318,1
"2013-02-20",189,3
"2013-05-21",263,2
"2013-07-09",326,1
"2014-09-08",151,3
"2015-01-19",254,76
"2015-04-09",336,43
"2015-10-01",135,2
"2016-01-04",145,75
"2008-04-01",296,1
"2009-06-17",325,1
"2010-07-26",346,1
"2011-02-21",319,1
"2012-03-26",11,1
"2012-07-13",332,2
"2012-10-31",57,2
"2013-07-09",327,1
"2014-09-08",152,11
"2015-01-19",255,14
"2015-04-09",337,67
"2015-07-03",306,2
"2015-10-01",136,63
"2007-12-19",269,1
"2010-07-26",347,66
"2011-02-21",320,1
"2012-03-26",12,64
"2012-07-13",333,13
"2013-07-09",328,5
"2014-09-08",153,6
"2015-04-09",338,13
"2015-07-03",307,1
"2015-10-01",137,1
"2009-06-17",327,1
"2010-07-26",348,64
"2011-02-21",321,1
"2012-03-26",13,64
"2014-09-08",154,6
"2015-04-09",339,19
"2015-07-03",308,1
"2015-10-01",138,2
"2007-12-19",271,1
"2010-07-26",349,72
"2011-02-21",322,2
"2012-01-18",292,1
"2012-07-13",335,24
"2012-10-31",60,1
"2013-07-09",330,1
"2013-12-20",213,2
"2015-01-19",258,2
"2015-04-09",340,5
"2015-10-01",139,3
"2016-01-04",149,1
"2007-12-19",272,1
"2010-11-17",229,66
"2011-02-21",323,1
"2012-01-18",293,3
"2012-03-26",15,198
"2012-07-13",336,14
"2013-12-20",214,4
"2014-09-08",156,3
"2015-01-19",259,3
"2015-04-09",341,1
"2016-01-04",150,2
"2007-12-19",273,1
"2010-11-17",230,203
"2011-02-21",324,4
"2012-01-18",294,1
"2012-03-26",16,137
"2012-07-13",337,13
"2013-05-21",269,1
"2013-07-09",332,8
"2015-04-09",342,2
"2015-10-01",141,26
"2016-01-04",151,3
"2010-11-17",231,133
"2011-02-21",325,1
"2012-03-26",17,128
"2012-10-31",63,3
"2013-05-21",270,1
"2013-07-09",333,14
"2013-12-20",216,1
"2014-09-08",158,1
"2015-01-19",261,1
"2015-04-09",343,2
"2016-01-04",152,1
"2009-06-17",332,1
"2009-12-16",360,1
"2011-02-21",326,1
"2012-01-18",296,1
"2012-03-26",18,72
"2013-05-21",271,1
"2013-07-09",334,2
"2015-07-03",313,1
"2009-12-16",361,1
"2010-11-17",233,4
"2011-02-21",327,1
"2012-07-13",340,2
"2013-05-21",272,1
"2013-07-09",335,24
"2013-12-20",218,18
"2014-09-08",160,1
"2015-01-19",263,2
"2016-01-04",154,2
"2011-02-21",328,5
"2012-10-31",66,1
"2013-05-21",273,1
"2013-07-09",336,14
"2013-12-20",219,25
"2014-09-08",161,2
"2015-04-09",346,3
"2015-10-01",145,75
"2016-01-04",155,1
"2008-04-01",306,2
"2011-06-10",9,75
"2012-10-31",67,1
"2013-02-20",200,66
"2013-05-21",274,4
"2013-07-09",337,25
"2013-12-20",220,30
"2014-09-08",162,1
"2015-04-09",347,66
"2015-07-03",316,2
"2016-01-04",156,3
"2013-02-20",201,1
"2013-05-21",275,1
"2013-07-09",338,1
"2013-12-20",221,35
"2015-04-09",348,64
"2015-07-03",317,6
"2016-01-04",157,3
"2009-06-17",337,2
"2011-06-10",11,1
"2012-01-18",301,1
"2013-12-20",222,22
"2015-04-09",349,72
"2015-07-03",318,17
"2008-10-10",9,75
"2010-04-01",88,2
"2010-11-17",238,1
"2011-02-21",332,2
"2011-06-10",12,64
"2013-02-20",203,1
"2013-05-21",277,1
"2013-07-09",340,2
"2013-12-20",223,11
"2014-03-28",1,37
"2014-09-08",165,3
"2015-07-03",319,1
"2015-10-01",149,1
"2010-04-01",89,2
"2010-07-26",360,1
"2011-02-21",333,2
"2011-06-10",13,64
"2012-07-13",346,1
"2012-12-11",136,63
"2013-12-20",224,9
"2015-01-19",269,1
"2015-07-03",320,14
"2015-10-01",150,2
"2016-01-04",160,1
"2010-07-26",361,1
"2012-07-13",347,66
"2013-05-21",279,2
"2014-09-08",167,3
"2015-01-19",270,2
"2015-04-09",352,2
"2015-07-03",321,7
"2015-10-01",151,3
"2016-01-04",161,2
"2008-10-10",12,64
"2011-06-10",15,198
"2012-01-18",305,1
"2012-07-13",348,64
"2014-09-08",168,4
"2015-04-09",353,1
"2015-07-03",322,1
"2015-10-01",152,1
"2016-01-04",162,1
"2008-04-01",313,2
"2008-10-10",13,64
"2010-11-17",242,1
"2011-06-10",16,137
"2012-01-18",306,2
"2012-03-26",28,64
"2012-07-13",349,72
"2012-12-11",139,1
"2015-01-19",272,7
"2015-07-03",323,1
"2010-04-01",93,1
"2011-02-21",337,3
"2011-06-10",17,128
"2012-01-18",307,1
"2012-03-26",29,1
"2013-02-20",208,1
"2014-09-08",170,1
"2015-04-09",355,1
"2015-07-03",324,2
"2015-10-01",154,2
"2007-12-19",287,1
"2008-10-10",15,198
"2010-11-17",244,69
"2011-06-10",18,72
"2012-01-18",308,1
"2012-12-11",141,5
"2013-07-09",346,1
"2013-12-20",229,78
"2015-01-19",274,3
"2015-04-09",356,1
"2015-07-03",325,1
"2015-10-01",155,1
"2016-01-04",165,1
"2008-04-01",316,1
"2008-10-10",16,137
"2010-04-01",95,1
"2013-07-09",347,66
"2013-12-20",230,204
"2014-09-08",172,1
"2015-01-19",275,2
"2015-04-09",357,2
"2015-10-01",156,3
"2008-06-27",136,63
"2008-10-10",17,128
"2009-06-17",346,1
"2010-04-01",96,2
"2010-11-17",246,5
"2011-02-21",340,2
"2013-07-09",348,64
"2013-12-20",231,133
"2014-03-28",9,75
"2015-07-03",327,1
"2015-10-01",157,3
"2016-01-04",167,2
"2008-04-01",318,1
"2008-10-10",18,72
"2009-06-17",347,66
"2010-04-01",97,63
"2010-11-17",247,67
"2012-03-26",33,3
"2013-07-09",349,72
"2014-09-08",174,3
"2015-01-19",277,1
"2015-04-09",359,2
"2015-07-03",328,3
"2016-01-04",168,4
"2009-06-17",348,64
"2012-12-11",145,73
"2013-05-21",287,2
"2013-12-20",233,4
"2014-03-28",11,1
"2014-09-08",175,1
"2015-04-09",360,1
"2015-07-03",329,1
"2008-04-01",320,1
"2008-06-27",139,1
"2009-06-17",349,72
"2010-11-17",249,3
"2012-01-18",313,2
"2012-03-26",35,1
"2013-02-20",214,2
"2013-12-20",234,3
"2014-03-28",12,64
"2015-01-19",279,1
"2015-04-09",361,1
"2015-07-03",330,1
"2015-10-01",160,1
"2016-01-04",170,1
"2007-12-19",293,1
"2008-04-01",321,1
"2012-03-26",36,1
"2013-12-20",235,6
"2014-03-28",13,64
"2014-09-08",177,2
"2015-04-09",362,3
"2015-10-01",161,2
"2010-11-17",251,3
"2013-02-20",216,1
"2013-12-20",236,15
"2014-09-08",178,1
"2015-04-09",363,2
"2015-07-03",332,19
"2015-10-01",162,1
"2016-01-04",172,4
"2009-04-06",97,63
"2011-02-21",346,2
"2012-01-18",316,2
"2012-03-26",38,68
"2012-12-11",149,3
"2014-03-28",15,198
"2014-09-08",179,1
"2015-07-03",333,25
"2007-12-19",296,1
"2010-11-17",253,82
"2011-02-21",347,66
"2012-07-13",360,1
"2012-12-11",150,9
"2013-02-20",218,17
"2013-05-21",292,1
"2013-12-20",238,2
"2014-03-28",16,137
"2014-09-08",180,2
"2015-04-09",365,4
"2015-07-03",334,7
"2016-01-04",174,5
"2010-11-17",254,78
"2011-02-21",348,64
"2011-06-10",28,64
"2012-01-18",318,1
"2012-03-26",40,1
"2012-07-13",361,1
"2012-12-11",151,3
"2013-02-20",219,25
"2013-05-21",293,3
"2013-12-20",239,1
"2014-03-28",17,128
"2015-07-03",335,25
"2015-10-01",165,2
"2016-01-04",175,11
"2008-06-27",145,72
"2011-02-21",349,72
"2012-01-18",319,1
"2012-03-26",41,68
"2012-12-11",152,12
"2013-02-20",220,31
"2013-05-21",294,1
"2014-03-28",18,72
"2014-09-08",182,6
"2015-07-03",336,44
"2016-01-04",176,1
"2012-01-18",320,1
"2012-10-31",88,1
"2012-12-11",153,6
"2013-02-20",221,35
"2013-12-20",241,1
"2014-09-08",183,1
"2015-07-03",337,67
"2015-10-01",167,3
"2016-01-04",177,6
"2008-10-10",28,64
"2012-01-18",321,1
"2012-03-26",43,2
"2012-10-31",89,1
"2012-12-11",154,6
"2013-02-20",222,22
"2013-12-20",242,1
"2014-09-08",184,1
"2015-01-19",287,2
"2015-07-03",338,13
"2015-10-01",168,4
"2016-01-04",178,1
"2010-04-01",108,74
"2010-11-17",258,2
"2012-01-18",322,2
"2012-03-26",44,2
"2012-12-11",155,1
"2013-02-20",223,11
"2013-07-09",360,1
"2013-12-20",243,19
"2014-09-08",185,1
"2015-07-03",339,19
"2016-01-04",179,1
"2010-04-01",109,1
"2010-11-17",259,2
"2011-06-10",33,3
"2012-01-18",323,1
"2012-12-11",156,2
"2013-02-20",224,4
"2013-07-09",361,1
"2013-12-20",244,87
"2015-07-03",340,6
"2015-10-01",170,1
"2016-01-04",180,2
"2010-04-01",110,1
"2012-01-18",324,4
"2008-04-01",332,1
"2010-11-17",261,3
"2011-09-05",9,75
"2012-01-18",325,1
"2012-03-26",47,1
"2012-10-31",93,2
"2012-12-11",158,1
"2013-12-20",246,7
"2014-09-08",188,3
"2015-07-03",342,2
"2015-10-01",172,5
"2016-01-04",182,6
"2008-06-27",152,1
"2008-10-10",33,3
"2012-01-18",326,1
"2012-03-26",48,1
"2013-05-21",301,1
"2013-12-20",247,67
"2014-09-08",189,3
"2015-07-03",343,2
"2016-01-04",183,1
"2007-12-19",306,2
"2009-04-06",108,74
"2010-11-17",263,2
"2011-09-05",11,1
"2012-01-18",327,1
"2012-10-31",95,1
"2015-01-19",293,3
"2015-10-01",174,5
"2016-01-04",184,1
"2008-06-27",154,1
"2011-06-10",38,68
"2011-09-05",12,64
"2012-01-18",328,5
"2012-03-26",50,5
"2012-10-31",96,2
"2013-02-20",229,66
"2013-12-20",249,3
"2015-01-19",294,1
"2015-10-01",175,11
"2016-01-04",185,1
"2009-04-06",110,1
"2011-09-05",13,64
"2012-10-31",97,63
"2013-02-20",230,204
"2014-03-28",28,64
"2015-07-03",346,4
"2015-10-01",176,1
"2008-04-01",337,1
"2011-02-21",360,1
"2013-02-20",231,133
"2013-05-21",305,1
"2013-12-20",251,3
"2014-03-28",29,1
"2014-09-08",193,1
"2015-07-03",347,66
"2015-10-01",177,6
"2008-10-10",38,68
"2010-04-01",117,1
"2011-02-21",361,1
"2011-06-10",41,67
"2011-09-05",15,198
"2012-03-26",53,1
"2013-05-21",306,2
"2013-12-20",252,10
"2015-07-03",348,64
"2015-10-01",178,1
"2016-01-04",188,3
"2011-09-05",16,137
"2012-01-18",332,2
"2012-10-31",100,1
"2012-12-11",165,2
"2013-02-20",233,4
"2013-05-21",307,1
"2013-12-20",253,82
"2015-07-03",349,72
"2015-10-01",179,1
"2016-01-04",189,3
"2009-09-25",9,75
"2010-04-01",119,1
"2010-11-17",269,1
"2011-06-10",43,2
"2011-09-05",17,128
"2012-01-18",333,2
"2013-05-21",308,1
"2013-12-20",254,76
"2015-01-19",299,1
"2015-10-01",180,2
"2007-12-19",313,2
"2008-10-10",41,65
"2010-04-01",120,1
"2011-09-05",18,72
"2012-12-11",167,2
"2013-12-20",255,14
"2014-03-28",33,3
"2010-11-17",271,1
"2012-03-26",57,2
"2012-12-11",168,1
"2015-01-19",301,1
"2015-07-03",352,2
"2015-10-01",182,6
"2008-10-10",43,1
"2009-09-25",12,64
"2010-11-17",272,1
"2014-03-28",35,1
"2015-07-03",353,1
"2015-10-01",183,1
"2016-01-04",193,1
"2007-12-19",316,1
"2009-09-25",13,64
"2010-11-17",273,1
"2011-06-10",47,1
"2012-01-18",337,3
"2013-02-20",238,1
"2013-12-20",258,2
"2014-03-28",36,1
"2014-09-08",200,66
"2015-10-01",184,1
"2010-11-17",274,4
"2012-03-26",60,1
"2013-05-21",313,2
"2013-12-20",259,2
"2014-09-08",201,1
"2015-07-03",355,1
"2015-10-01",185,1
"2007-12-19",318,1
"2009-09-25",15,198
"2010-11-17",275,1
"2012-12-11",172,1
"2014-03-28",38,68
"2015-07-03",356,1
"2008-04-01",347,66
"2009-09-25",16,137
"2011-06-10",50,4
"2012-01-18",340,2
"2012-10-31",108,74
"2013-02-20",241,1
"2013-12-20",261,3
"2014-09-08",203,1
"2015-01-19",306,2
"2015-07-03",357,2
"2007-12-19",320,1
"2008-04-01",348,64
"2008-06-27",167,1
"2009-09-25",17,128
"2012-03-26",63,3
"2012-12-11",174,3
"2013-02-20",242,1
"2013-05-21",316,2
"2014-03-28",40,1
"2015-01-19",307,1
"2015-10-01",188,3
"2007-12-19",321,1
"2008-04-01",349,72
"2008-06-27",168,1
"2009-09-25",18,72
"2012-10-31",110,1
"2012-12-11",175,2
"2013-12-20",263,2
"2014-03-28",41,66
"2015-01-19",308,1
"2015-07-03",359,2
"2015-10-01",189,3
"2010-11-17",279,1
"2011-06-10",53,1
"2013-02-20",244,69
"2013-05-21",318,17
"2015-07-03",360,1
"2016-01-04",200,66
"2011-09-05",28,64
"2012-03-26",66,1
"2013-05-21",319,1
"2014-03-28",43,22
"2015-07-03",361,1
"2016-01-04",201,1
"2012-03-26",67,1
"2013-02-20",246,5
"2013-05-21",320,14
"2014-03-28",44,2
"2014-09-08",208,1
"2015-07-03",362,3
"2008-06-27",172,1
"2012-01-18",346,2
"2013-02-20",247,67
"2013-05-21",321,7
"2013-09-10",1,1
"2015-07-03",363,2
"2015-10-01",193,1
"2011-06-10",57,1
"2012-01-18",347,66
"2012-12-11",180,1
"2013-05-21",322,1
"2015-01-19",313,1
"2010-04-01",134,2
"2012-01-18",348,64
"2013-02-20",249,3
"2013-05-21",323,1
"2013-12-20",269,1
"2015-07-03",365,5
"2008-06-27",175,1
"2011-09-05",33,3
"2012-01-18",349,72
"2012-10-31",117,1
"2012-12-11",182,5
"2013-05-21",324,3
"2013-12-20",270,1
"2014-03-28",48,1
"2014-09-08",212,2
"2010-04-01",136,64
"2011-06-10",60,1
"2013-02-20",251,3
"2013-05-21",325,1
"2013-12-20",271,1
"2014-09-08",213,2
"2015-01-19",316,2
"2010-11-17",287,2
"2013-02-20",252,10
"2013-05-21",326,1
"2013-12-20",272,8
"2014-03-28",50,5
"2014-09-08",214,4
"2009-09-25",28,64
"2012-12-11",185,1
"2013-02-20",253,82
"2013-05-21",327,1
"2013-12-20",273,1
"2014-03-28",51,1
"2015-01-19",318,17
"2007-12-19",332,1
"2008-10-10",60,1
"2010-04-01",139,2
"2011-06-10",63,3
"2013-02-20",254,76
"2013-05-21",328,5
"2013-12-20",274,4
"2014-09-08",216,1
"2015-01-19",319,1
"2015-10-01",200,66
"2011-09-05",38,68
"2013-02-20",255,14
"2013-09-10",9,75
"2013-12-20",275,1
"2014-03-28",53,1
"2015-01-19",320,14
"2015-10-01",201,1
"2009-04-06",136,63
"2012-12-11",188,3
"2013-05-21",330,1
"2014-09-08",218,17
"2015-01-19",321,7
"2016-01-04",212,2
"2010-11-17",292,1
"2011-06-10",66,1
"2012-12-11",189,3
"2013-09-10",11,1
"2013-12-20",277,1
"2014-09-08",219,25
"2015-01-19",322,1
"2016-01-04",213,2
"2009-09-25",33,3
"2010-11-17",293,3
"2011-06-10",67,1
"2011-09-05",41,67
"2013-02-20",258,2
"2013-05-21",332,8
"2013-09-10",12,64
"2014-09-08",220,32
"2015-01-19",323,1
"2016-01-04",214,2
"2007-12-19",337,1
"2009-04-06",139,1
"2010-11-17",294,1
"2013-02-20",259,2
"2013-05-21",333,14
"2013-09-10",13,64
"2013-12-20",279,2
"2014-03-28",57,2
"2014-09-08",221,35
"2015-01-19",324,2
"2016-01-04",215,1
"2010-04-01",145,72
"2011-09-05",43,2
"2013-05-21",334,2
"2014-09-08",222,21
"2015-01-19",325,1
"2008-10-10",67,1
"2010-11-17",296,1
"2012-01-18",360,1
"2013-02-20",261,3
"2013-05-21",335,24
"2013-09-10",15,198
"2014-09-08",223,10
"2008-12-17",9,75
"2012-01-18",361,1
"2013-05-21",336,14
"2013-09-10",16,137
"2014-03-28",60,3
"2014-09-08",224,9
"2015-01-19",327,1
"2015-10-01",208,1
"2016-01-04",218,22
"2009-09-25",38,68
"2013-02-20",263,2
"2013-05-21",337,25
"2013-09-10",17,128
"2015-01-19",328,3
"2016-01-04",219,36
"2011-09-05",47,1
"2013-05-21",338,1
"2013-09-10",18,72
"2016-01-04",220,47
"2008-12-17",12,64
"2009-04-06",145,72
"2014-09-08",227,1
"2015-01-19",330,1
"2016-01-04",221,52
"2008-12-17",13,64
"2009-09-25",41,67
"2010-11-17",301,1
"2013-05-21",340,2
"2015-10-01",212,4
"2016-01-04",222,27
"2010-04-01",152,1
"2011-09-05",50,4
"2012-03-26",88,1
"2013-12-20",287,2
"2014-09-08",229,78
"2015-01-19",332,19
"2015-10-01",213,2
"2016-01-04",223,13
"2008-12-17",15,198
"2009-09-25",43,2
"2012-03-26",89,1
"2012-12-11",200,66
"2014-09-08",230,204
"2015-01-19",333,25
"2015-10-01",214,4
"2016-01-04",224,9
"2007-12-19",347,66
"2008-12-17",16,137
"2010-04-01",154,1
"2012-10-31",136,63
"2012-12-11",201,1
"2013-02-20",269,1
"2014-03-28",67,1
"2014-09-08",231,133
"2015-01-19",334,7
"2015-10-01",215,1
"2007-12-19",348,64
"2008-12-17",17,128
"2010-04-01",155,1
"2010-11-17",305,1
"2011-09-05",53,1
"2013-02-20",270,1
"2015-01-19",335,25
"2015-10-01",216,1
"2016-01-04",226,1
"2007-12-19",349,72
"2008-12-17",18,72
"2010-04-01",156,2
"2010-11-17",306,2
"2012-12-11",203,1
"2013-02-20",271,1
"2014-09-08",233,3
"2015-01-19",336,43
"2016-01-04",227,1
"2009-04-06",152,1
"2009-09-25",47,1
"2010-11-17",307,1
"2012-03-26",93,2
"2012-10-31",139,1
"2013-02-20",272,1
"2013-05-21",346,1
"2013-12-20",292,1
"2014-09-08",234,3
"2015-01-19",337,67
"2015-10-01",218,22
"2009-12-16",9,75
"2010-11-17",308,1
"2013-02-20",273,1
"2013-05-21",347,66
"2013-12-20",293,4
"2014-09-08",235,6
"2015-01-19",338,13
"2015-10-01",219,36
"2016-01-04",229,77
"2009-04-06",154,1
"2011-09-05",57,1
"2012-03-26",95,1
"2012-10-31",141,5
"2013-02-20",274,4
"2013-05-21",348,64
"2013-09-10",28,64
"2013-12-20",294,2
"2014-09-08",236,15
"2015-01-19",339,19
"2015-10-01",220,47
"2016-01-04",230,203
"2008-06-27",200,66
"2009-12-16",11,1
"2012-03-26",96,2
"2013-02-20",275,1
"2013-05-21",349,72
"2013-09-10",29,1
"2015-01-19",340,5
"2015-10-01",221,52
"2016-01-04",231,133
"2009-12-16",12,64
"2012-03-26",97,63
"2012-12-11",208,1
"2014-09-08",238,2
"2015-01-19",341,1
"2015-10-01",222,27
"2009-12-16",13,64
"2011-09-05",60,1
"2013-02-20",277,1
"2014-09-08",239,1
"2015-01-19",342,2
"2015-10-01",223,13
"2016-01-04",233,3
"2010-11-17",313,2
"2012-10-31",145,73
"2015-01-19",343,2
"2015-10-01",224,9
"2016-01-04",234,3
"2009-12-16",15,198
"2011-06-10",88,1
"2013-02-20",279,2
"2013-09-10",33,3
"2014-09-08",241,1
"2016-01-04",235,6
"2009-12-16",16,137
"2010-04-01",165,1
"2010-07-26",9,75
"2011-06-10",89,1
"2011-09-05",63,3
"2014-09-08",242,1
"2015-10-01",226,1
"2016-01-04",236,16
"2008-12-17",28,64
"2009-12-16",17,128
"2010-11-17",316,2
"2013-09-10",35,1
"2013-12-20",301,1
"2014-03-28",79,1
"2014-09-08",243,19
"2015-01-19",346,1
"2015-04-09",1,43
"2015-10-01",227,1
"2016-01-04",237,2
"2009-12-16",18,72
"2010-04-01",167,2
"2010-07-26",11,1
"2012-10-31",149,3
"2012-12-11",214,2
"2013-09-10",36,1
"2014-03-28",80,11
"2014-09-08",244,87
"2015-01-19",347,66
"2008-06-27",208,1
"2010-04-01",168,2
"2010-07-26",12,64
"2010-11-17",318,1
"2011-09-05",66,1
"2012-10-31",150,9
"2015-01-19",348,64
"2015-10-01",229,77
"2016-01-04",239,1
"2010-07-26",13,64
"2010-11-17",319,1
"2011-06-10",93,2
"2011-09-05",67,1
"2012-10-31",151,3
