"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"LIVING_SPECIMEN",833
"2013-12-20",6,"FOSSIL_SPECIMEN",6084
"2015-01-19",1,"OBSERVATION",165188
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"OBSERVATION",225
"2012-03-26",8,"PRESERVED_SPECIMEN",13
"2012-07-13",7,"HUMAN_OBSERVATION",22514
"2015-04-09",1,"FOSSIL_SPECIMEN",8420
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-09-25",0,"LIVING_SPECIMEN",831
"2010-07-26",0,"LIVING_SPECIMEN",833
"2011-06-10",0,"OBSERVATION",26783
"2013-12-20",4,"OBSERVATION",108225
"2012-03-26",3,"OBSERVATION",225
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",25579
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",0,"PRESERVED_SPECIMEN",2213
"2013-05-21",7,"PRESERVED_SPECIMEN",23237
"2015-01-19",7,"HUMAN_OBSERVATION",43395
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2010-04-01",0,"LIVING_SPECIMEN",833
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",16148
"2011-06-10",6,"HUMAN_OBSERVATION",156
"2012-07-13",4,"LIVING_SPECIMEN",908
"2013-05-21",4,"FOSSIL_SPECIMEN",19793
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2013-02-20",1,"PRESERVED_SPECIMEN",1467233
"2015-10-01",1,"PRESERVED_SPECIMEN",1770669
"2008-06-27",7,"OBSERVATION",26412
"2011-09-05",6,"PRESERVED_SPECIMEN",1031334
"2015-07-03",1,"PRESERVED_SPECIMEN",1732132
"2016-01-04",6,"LIVING_SPECIMEN",5588
"2016-04-05",0,"PRESERVED_SPECIMEN",13113
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",0,"LIVING_SPECIMEN",6
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",4715
"2010-11-17",2,"LIVING_SPECIMEN",83
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"HUMAN_OBSERVATION",24
"2011-06-10",3,"LIVING_SPECIMEN",7445
"2013-12-20",7,"LIVING_SPECIMEN",73
"2015-01-19",4,"LIVING_SPECIMEN",908
"2016-04-05",6,"UNKNOWN",13772
"2007-12-19",0,"PRESERVED_SPECIMEN",823
"2011-09-05",1,"OBSERVATION",105475
"2012-01-18",4,"PRESERVED_SPECIMEN",7407
"2013-02-20",7,"UNKNOWN",3089
"2014-03-28",5,"PRESERVED_SPECIMEN",52366
"2014-09-08",1,"PRESERVED_SPECIMEN",1717794
"2015-04-09",2,"LIVING_SPECIMEN",123
"2015-10-01",7,"UNKNOWN",652
"2015-07-03",7,"UNKNOWN",880
"2008-10-10",1,"PRESERVED_SPECIMEN",555151
"2012-03-26",6,"LIVING_SPECIMEN",3479
"2013-07-09",3,"PRESERVED_SPECIMEN",438
"2014-03-28",0,"OBSERVATION",26808
"2007-12-19",6,"UNKNOWN",41810
"2009-06-17",0,"LIVING_SPECIMEN",831
"2012-07-13",1,"LITERATURE",11
"2016-01-04",0,"UNKNOWN",337
"2016-04-05",1,"HUMAN_OBSERVATION",81024
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",1118
"2010-07-26",3,"PRESERVED_SPECIMEN",1118
"2012-01-18",1,"FOSSIL_SPECIMEN",8143
"2013-07-09",0,"FOSSIL_SPECIMEN",1745
"2008-10-10",7,"UNKNOWN",220
"2009-12-16",0,"UNKNOWN",440
"2011-09-05",7,"HUMAN_OBSERVATION",22514
"2014-09-08",7,"UNKNOWN",441
"2009-09-25",0,"FOSSIL_SPECIMEN",246
"2010-07-26",0,"FOSSIL_SPECIMEN",246
"2013-05-21",5,"LIVING_SPECIMEN",12271
"2014-03-28",6,"HUMAN_OBSERVATION",182
"2010-04-01",3,"PRESERVED_SPECIMEN",1118
"2013-12-20",1,"UNKNOWN",7572
"2012-03-26",0,"UNKNOWN",497
"2012-07-13",7,"PRESERVED_SPECIMEN",22587
"2013-09-10",4,"UNKNOWN",189
"2008-04-01",5,"PRESERVED_SPECIMEN",10637
"2009-04-06",0,"LIVING_SPECIMEN",831
"2010-04-01",0,"FOSSIL_SPECIMEN",246
"2010-07-26",4,"HUMAN_OBSERVATION",632
"2011-09-05",4,"LIVING_SPECIMEN",908
"2012-07-13",4,"FOSSIL_SPECIMEN",1755
"2012-12-11",5,"UNKNOWN",15647
"2013-07-09",4,"HUMAN_OBSERVATION",3290
"2008-04-01",0,"OBSERVATION",26740
"2009-09-25",4,"HUMAN_OBSERVATION",220
"2008-12-17",3,"PRESERVED_SPECIMEN",919
"2010-11-17",5,"PRESERVED_SPECIMEN",37181
"2016-01-04",4,"OBSERVATION",108225
"2016-01-04",6,"FOSSIL_SPECIMEN",6136
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2011-06-10",6,"PRESERVED_SPECIMEN",957732
"2012-12-11",0,"HUMAN_OBSERVATION",1824
"2014-03-28",3,"LIVING_SPECIMEN",7782
"2015-01-19",7,"PRESERVED_SPECIMEN",23993
"2008-06-27",4,"UNKNOWN",216
"2008-12-17",0,"FOSSIL_SPECIMEN",246
"2009-12-16",6,"FOSSIL_SPECIMEN",1525
"2010-11-17",0,"OBSERVATION",26783
"2015-04-09",5,"PRESERVED_SPECIMEN",56819
"2010-04-01",4,"HUMAN_OBSERVATION",632
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",114
"2013-07-09",1,"LIVING_SPECIMEN",35
"2013-12-20",7,"FOSSIL_SPECIMEN",1189
"2015-01-19",4,"FOSSIL_SPECIMEN",20088
"2009-12-16",4,"OBSERVATION",108207
"2015-04-09",0,"OBSERVATION",26808
"2009-06-17",3,"PRESERVED_SPECIMEN",920
"2009-09-25",1,"LIVING_SPECIMEN",33
"2010-07-26",1,"LIVING_SPECIMEN",33
"2011-06-10",1,"OBSERVATION",87459
"2013-12-20",5,"OBSERVATION",77
"2012-03-26",4,"OBSERVATION",108228
"2012-03-26",6,"FOSSIL_SPECIMEN",2238
"2009-06-17",0,"FOSSIL_SPECIMEN",246
"2010-11-17",6,"HUMAN_OBSERVATION",101
"2011-02-21",1,"PRESERVED_SPECIMEN",1128159
"2011-09-05",1,"LITERATURE",11
"2013-05-21",8,"PRESERVED_SPECIMEN",14
"2008-12-17",4,"HUMAN_OBSERVATION",220
"2010-04-01",1,"LIVING_SPECIMEN",33
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",245
"2011-02-21",7,"UNKNOWN",3101
"2011-06-10",7,"HUMAN_OBSERVATION",28055
"2012-07-13",5,"LIVING_SPECIMEN",12260
"2013-05-21",3,"OBSERVATION",225
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",210
"2009-04-06",3,"PRESERVED_SPECIMEN",919
"2011-09-05",7,"PRESERVED_SPECIMEN",22514
"2016-01-04",7,"LIVING_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",1745657
"2009-04-06",0,"FOSSIL_SPECIMEN",244
"2009-06-17",4,"HUMAN_OBSERVATION",220
"2009-12-16",7,"LIVING_SPECIMEN",73
"2010-11-17",3,"LIVING_SPECIMEN",6682
"2011-09-05",4,"FOSSIL_SPECIMEN",1746
"2012-10-31",0,"LIVING_SPECIMEN",833
"2011-06-10",4,"LIVING_SPECIMEN",908
"2013-12-20",8,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",12252
"2016-04-05",7,"UNKNOWN",649
"2007-12-19",1,"PRESERVED_SPECIMEN",370336
"2012-01-18",5,"PRESERVED_SPECIMEN",44999
"2014-03-28",6,"PRESERVED_SPECIMEN",1262578
"2015-04-09",3,"LIVING_SPECIMEN",7454
"2015-10-01",8,"UNKNOWN",6
"2015-07-03",8,"UNKNOWN",6
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2012-03-26",7,"LIVING_SPECIMEN",73
"2013-07-09",4,"PRESERVED_SPECIMEN",9623
"2014-03-28",1,"OBSERVATION",149975
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2007-12-19",7,"UNKNOWN",1644
"2009-06-17",1,"LIVING_SPECIMEN",33
"2016-01-04",1,"UNKNOWN",14045
"2009-04-06",4,"HUMAN_OBSERVATION",220
"2009-09-25",4,"PRESERVED_SPECIMEN",6634
"2010-07-26",4,"PRESERVED_SPECIMEN",6621
"2012-01-18",0,"OBSERVATION",26811
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",8134
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",17492
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",7877
"2010-07-26",1,"FOSSIL_SPECIMEN",7883
"2012-12-11",0,"PRESERVED_SPECIMEN",2491
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2014-03-28",7,"HUMAN_OBSERVATION",36913
"2010-04-01",4,"PRESERVED_SPECIMEN",6635
"2013-12-20",2,"UNKNOWN",606
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",1,"LITERATURE",11
"2012-01-18",6,"HUMAN_OBSERVATION",101
"2012-03-26",1,"UNKNOWN",16561
"2012-07-13",8,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",15644
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",365004
"2009-04-06",1,"LIVING_SPECIMEN",33
"2010-04-01",1,"FOSSIL_SPECIMEN",7883
"2013-02-20",0,"LIVING_SPECIMEN",833
"2015-10-01",0,"LIVING_SPECIMEN",725
"2011-09-05",5,"LIVING_SPECIMEN",12226
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",14384
"2015-07-03",0,"LIVING_SPECIMEN",726
"2008-04-01",1,"OBSERVATION",59960
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"OBSERVATION",225
"2013-05-21",0,"UNKNOWN",357
"2013-09-10",0,"HUMAN_OBSERVATION",1824
"2008-12-17",4,"PRESERVED_SPECIMEN",6522
"2010-11-17",6,"PRESERVED_SPECIMEN",897355
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",7,"FOSSIL_SPECIMEN",1467
"2016-01-04",7,"MACHINE_OBSERVATION",301
"2011-06-10",7,"PRESERVED_SPECIMEN",22517
"2012-12-11",1,"HUMAN_OBSERVATION",50
"2014-03-28",4,"LIVING_SPECIMEN",908
"2014-09-08",0,"LIVING_SPECIMEN",838
"2015-01-19",8,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",15845
"2008-12-17",1,"FOSSIL_SPECIMEN",7649
"2009-12-16",7,"FOSSIL_SPECIMEN",211
"2010-11-17",1,"OBSERVATION",87443
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",252
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1271871
"2008-10-10",0,"LIVING_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",1746
"2012-01-18",3,"LIVING_SPECIMEN",7480
"2013-07-09",2,"LIVING_SPECIMEN",121
"2015-01-19",3,"OBSERVATION",225
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",77
"2015-04-09",1,"OBSERVATION",165187
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",6626
"2009-09-25",2,"LIVING_SPECIMEN",83
"2010-07-26",2,"LIVING_SPECIMEN",83
"2013-12-20",6,"OBSERVATION",28941
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",7,"FOSSIL_SPECIMEN",235
"2009-06-17",1,"FOSSIL_SPECIMEN",7877
"2010-11-17",7,"HUMAN_OBSERVATION",6909
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",83
"2012-10-31",4,"HUMAN_OBSERVATION",3293
"2015-04-09",7,"HUMAN_OBSERVATION",43395
"2012-07-13",6,"LIVING_SPECIMEN",6837
"2013-05-21",4,"OBSERVATION",108225
"2013-05-21",6,"FOSSIL_SPECIMEN",6084
"2008-04-01",4,"LIVING_SPECIMEN",52
"2014-03-28",1,"LITERATURE",11
"2009-04-06",4,"PRESERVED_SPECIMEN",6522
"2013-02-20",3,"PRESERVED_SPECIMEN",438
"2015-10-01",3,"PRESERVED_SPECIMEN",551
"2011-09-05",8,"PRESERVED_SPECIMEN",13
"2015-07-03",3,"PRESERVED_SPECIMEN",51
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-04-06",1,"FOSSIL_SPECIMEN",7661
"2013-02-20",0,"FOSSIL_SPECIMEN",252
"2015-10-01",0,"FOSSIL_SPECIMEN",2068
"2015-10-01",0,"MACHINE_OBSERVATION",31
"2009-12-16",8,"LIVING_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",908
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"LIVING_SPECIMEN",35
"2015-07-03",0,"FOSSIL_SPECIMEN",1769
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",12226
"2015-01-19",6,"LIVING_SPECIMEN",6194
"2016-04-05",8,"UNKNOWN",6
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"OBSERVATION",225
"2012-01-18",6,"PRESERVED_SPECIMEN",1120202
"2012-07-13",0,"UNKNOWN",496
"2014-03-28",7,"PRESERVED_SPECIMEN",23580
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"LIVING_SPECIMEN",742
"2008-10-10",3,"PRESERVED_SPECIMEN",919
"2012-03-26",8,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",51077
"2014-03-28",4,"FOSSIL_SPECIMEN",20088
"2014-09-08",0,"FOSSIL_SPECIMEN",1753
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",2,"LIVING_SPECIMEN",83
"2016-01-04",2,"UNKNOWN",304
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",253
"2009-09-25",5,"PRESERVED_SPECIMEN",33022
"2010-07-26",5,"PRESERVED_SPECIMEN",36592
"2012-01-18",1,"OBSERVATION",126343
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",3290
"2013-09-10",0,"PRESERVED_SPECIMEN",2835
"2015-10-01",4,"HUMAN_OBSERVATION",4470
"2011-02-21",0,"LIVING_SPECIMEN",842
"2015-07-03",4,"HUMAN_OBSERVATION",4470
"2010-07-26",0,"OBSERVATION",26740
"2012-12-11",1,"PRESERVED_SPECIMEN",1622423
"2013-05-21",7,"LIVING_SPECIMEN",73
"2013-07-09",0,"OBSERVATION",26808
"2015-01-19",0,"UNKNOWN",8877
"2009-09-25",0,"OBSERVATION",26740
"2010-04-01",5,"PRESERVED_SPECIMEN",36237
"2010-11-17",1,"LITERATURE",11
"2013-12-20",3,"UNKNOWN",11117
"2008-10-10",4,"HUMAN_OBSERVATION",214
"2012-01-18",7,"HUMAN_OBSERVATION",22514
"2012-03-26",2,"UNKNOWN",606
"2013-09-10",6,"UNKNOWN",11306
"2014-09-08",4,"HUMAN_OBSERVATION",4469
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2009-04-06",2,"LIVING_SPECIMEN",83
"2013-02-20",1,"LIVING_SPECIMEN",35
"2015-10-01",1,"LIVING_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",1128
"2010-07-26",6,"HUMAN_OBSERVATION",55
"2011-09-05",6,"LIVING_SPECIMEN",5267
"2012-07-13",6,"FOSSIL_SPECIMEN",2240
"2012-12-11",7,"UNKNOWN",3090
"2013-07-09",6,"HUMAN_OBSERVATION",102
"2015-07-03",1,"LIVING_SPECIMEN",14
"2016-04-05",0,"LIVING_SPECIMEN",719
"2008-04-01",4,"FOSSIL_SPECIMEN",1746
"2010-04-01",0,"OBSERVATION",26740
"2009-09-25",6,"HUMAN_OBSERVATION",101
"2012-07-13",4,"OBSERVATION",108228
"2013-05-21",1,"UNKNOWN",9095
"2013-09-10",1,"HUMAN_OBSERVATION",25303
"2008-12-17",5,"PRESERVED_SPECIMEN",31019
"2010-11-17",7,"PRESERVED_SPECIMEN",22656
"2012-10-31",4,"PRESERVED_SPECIMEN",9529
"2016-01-04",6,"OBSERVATION",28936
"2007-12-19",0,"LIVING_SPECIMEN",6
"2011-06-10",8,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"LIVING_SPECIMEN",12252
"2014-09-08",1,"LIVING_SPECIMEN",35
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2008-06-27",6,"UNKNOWN",26983
"2008-12-17",0,"OBSERVATION",26740
"2010-11-17",4,"FOSSIL_SPECIMEN",1746
"2012-10-31",1,"FOSSIL_SPECIMEN",8345
"2015-04-09",7,"PRESERVED_SPECIMEN",24093
"2010-04-01",6,"HUMAN_OBSERVATION",101
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",908
"2013-07-09",3,"LIVING_SPECIMEN",7641
"2015-01-19",4,"OBSERVATION",108225
"2015-01-19",6,"FOSSIL_SPECIMEN",6128
"2009-12-16",6,"OBSERVATION",26628
"2011-09-05",0,"UNKNOWN",434
"2015-04-09",4,"FOSSIL_SPECIMEN",20089
"2009-06-17",5,"PRESERVED_SPECIMEN",31212
"2009-09-25",3,"LIVING_SPECIMEN",6682
"2010-07-26",3,"LIVING_SPECIMEN",6682
"2011-06-10",3,"OBSERVATION",225
"2013-12-20",7,"OBSERVATION",25579
"2012-03-26",6,"OBSERVATION",25394
"2011-02-21",3,"PRESERVED_SPECIMEN",1518
"2008-12-17",6,"HUMAN_OBSERVATION",55
"2009-06-17",0,"OBSERVATION",26740
"2010-04-01",3,"LIVING_SPECIMEN",6682
"2011-02-21",0,"FOSSIL_SPECIMEN",246
"2012-07-13",7,"LIVING_SPECIMEN",73
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",7,"FOSSIL_SPECIMEN",1189
"2008-04-01",5,"LIVING_SPECIMEN",1689
"2009-04-06",5,"PRESERVED_SPECIMEN",31015
"2013-02-20",4,"PRESERVED_SPECIMEN",9557
"2015-10-01",4,"PRESERVED_SPECIMEN",11948
"2012-01-18",1,"LITERATURE",11
"2015-07-03",4,"PRESERVED_SPECIMEN",10739
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",3,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"HUMAN_OBSERVATION",101
"2013-02-20",1,"FOSSIL_SPECIMEN",8347
"2015-10-01",1,"FOSSIL_SPECIMEN",8870
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2008-12-17",3,"LIVING_SPECIMEN",210
"2010-11-17",5,"LIVING_SPECIMEN",12226
"2011-09-05",6,"FOSSIL_SPECIMEN",2234
"2012-10-31",2,"LIVING_SPECIMEN",121
"2015-07-03",1,"FOSSIL_SPECIMEN",8457
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2016-04-05",0,"FOSSIL_SPECIMEN",2071
"2009-04-06",0,"OBSERVATION",26740
"2011-02-21",4,"HUMAN_OBSERVATION",635
"2011-06-10",6,"LIVING_SPECIMEN",5284
"2015-01-19",7,"LIVING_SPECIMEN",73
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2007-12-19",3,"PRESERVED_SPECIMEN",513
"2011-09-05",4,"OBSERVATION",108228
"2012-01-18",7,"PRESERVED_SPECIMEN",22517
"2012-07-13",1,"UNKNOWN",15790
"2014-03-28",8,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"PRESERVED_SPECIMEN",10195
"2015-04-09",5,"LIVING_SPECIMEN",12252
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2007-12-19",0,"FOSSIL_SPECIMEN",254
"2008-10-10",4,"PRESERVED_SPECIMEN",5890
"2013-07-09",6,"PRESERVED_SPECIMEN",1239498
"2014-03-28",3,"OBSERVATION",225
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",8185
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2009-06-17",3,"LIVING_SPECIMEN",6682
"2016-01-04",3,"UNKNOWN",6454
"2016-04-05",4,"HUMAN_OBSERVATION",4470
"2008-10-10",1,"FOSSIL_SPECIMEN",7432
"2009-04-06",6,"HUMAN_OBSERVATION",55
"2009-09-25",6,"PRESERVED_SPECIMEN",590503
"2010-07-26",6,"PRESERVED_SPECIMEN",718957
"2012-01-18",4,"FOSSIL_SPECIMEN",1755
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",1652103
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2009-12-16",3,"UNKNOWN",120
"2011-02-21",1,"LIVING_SPECIMEN",35
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",85871
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",1,"OBSERVATION",162583
"2015-01-19",1,"UNKNOWN",50261
"2009-09-25",1,"OBSERVATION",61074
"2010-04-01",6,"PRESERVED_SPECIMEN",650954
"2011-06-10",0,"UNKNOWN",431
"2013-12-20",4,"UNKNOWN",183
"2012-03-26",3,"UNKNOWN",11556
"2013-09-10",7,"UNKNOWN",1618
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2008-04-01",8,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",6682
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",121
"2015-10-01",2,"LIVING_SPECIMEN",123
"2008-06-27",1,"PRESERVED_SPECIMEN",530579
"2010-07-26",7,"HUMAN_OBSERVATION",6909
"2011-09-05",7,"LIVING_SPECIMEN",73
"2012-07-13",7,"FOSSIL_SPECIMEN",235
"2013-07-09",7,"HUMAN_OBSERVATION",22092
"2015-07-03",2,"LIVING_SPECIMEN",123
"2016-04-05",1,"LIVING_SPECIMEN",14
"2008-04-01",3,"OBSERVATION",225
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",61102
"2009-09-25",7,"HUMAN_OBSERVATION",6484
"2012-07-13",5,"OBSERVATION",77
"2013-05-21",2,"UNKNOWN",606
