"snapshot","year","occurrenceCount"
"2009-12-16",1899,1763
"2010-04-01",1895,123
"2010-11-17",2013,1
"2011-02-21",1980,23691
"2011-06-10",1912,668
"2011-09-05",1971,1286
"2012-10-31",1834,2
"2013-07-09",1938,5612
"2014-09-08",1848,6
"2015-04-09",1676,1
"2015-07-03",1994,61221
"2015-10-01",2010,29437
"2007-12-19",2009,1
"2008-04-01",1868,48
"2008-10-10",1922,525
"2008-12-17",1982,30915
"2009-04-06",1909,316
"2009-06-17",1953,4723
"2009-12-16",1900,3020
"2010-04-01",1896,291
"2010-07-26",1823,2
"2011-02-21",1981,26957
"2011-06-10",1913,445
"2011-09-05",1972,2946
"2012-01-18",1809,1
"2012-10-31",1835,9
"2013-07-09",1939,6909
"2014-09-08",1849,4
"2015-04-09",1677,1
"2015-07-03",1995,65482
"2015-10-01",2011,17869
"2016-01-04",1827,2
"2008-04-01",1869,19
"2008-10-10",1923,257
"2008-12-17",1983,26785
"2009-04-06",1910,474
"2009-06-17",1954,5066
"2009-12-16",1901,927
"2010-04-01",1897,712
"2010-07-26",1824,2
"2011-02-21",1982,27248
"2011-06-10",1914,2765
"2011-09-05",1973,6282
"2012-10-31",1836,3
"2013-07-09",1940,5576
"2014-09-08",1850,2
"2015-01-19",1797,4
"2015-07-03",1996,68104
"2015-10-01",2012,11642
"2016-01-04",1828,5
"2008-04-01",1870,6
"2008-10-10",1924,265
"2008-12-17",1984,21474
"2009-04-06",1911,508
"2009-06-17",1955,6677
"2009-12-16",1902,899
"2010-04-01",1898,1304
"2010-07-26",1825,1
"2011-02-21",1983,23936
"2011-06-10",1915,422
"2011-09-05",1974,1785
"2012-10-31",1837,1
"2013-07-09",1941,3206
"2014-09-08",1851,44
"2015-07-03",1997,78162
"2015-10-01",2013,11919
"2016-01-04",1829,2
"2008-04-01",1871,32
"2008-10-10",1925,508
"2008-12-17",1985,22911
"2009-04-06",1912,480
"2009-06-17",1956,6427
"2009-12-16",1903,1409
"2010-04-01",1899,1763
"2010-07-26",1826,4
"2011-02-21",1984,17841
"2011-06-10",1916,250
"2011-09-05",1975,3280
"2012-10-31",1838,1
"2013-07-09",1942,3494
"2014-09-08",1852,9
"2015-01-19",1799,1
"2015-07-03",1998,63695
"2015-10-01",2014,623
"2016-01-04",1830,1
"2008-04-01",1872,11
"2008-10-10",1926,394
"2008-12-17",1986,26002
"2009-04-06",1913,459
"2009-06-17",1957,6146
"2009-12-16",1904,1807
"2010-04-01",1900,3028
"2010-07-26",1827,1
"2011-02-21",1985,18442
"2011-06-10",1917,458
"2011-09-05",1976,6692
"2012-10-31",1839,4
"2013-02-20",1766,1
"2013-07-09",1943,2689
"2014-09-08",1853,773
"2015-01-19",1800,244
"2015-07-03",1999,68125
"2015-10-01",2015,622
"2016-01-04",1831,2
"2008-04-01",1873,119
"2008-10-10",1927,374
"2008-12-17",1987,10318
"2009-04-06",1914,2234
"2009-06-17",1958,6784
"2009-12-16",1905,1113
"2010-04-01",1901,927
"2010-07-26",1828,2
"2011-02-21",1986,22324
"2011-06-10",1918,387
"2011-09-05",1977,21138
"2012-10-31",1840,2
"2013-05-21",1700,4290
"2013-07-09",1944,2051
"2013-09-10",1632,1
"2014-09-08",1854,185
"2015-01-19",1801,2
"2015-07-03",2000,54566
"2016-01-04",1832,3
"2008-04-01",1874,75
"2008-10-10",1928,390
"2008-12-17",1988,8786
"2009-04-06",1915,339
"2009-06-17",1959,6999
"2009-12-16",1906,5632
"2010-04-01",1902,899
"2010-07-26",1829,29
"2011-02-21",1987,5746
"2011-06-10",1919,265
"2011-09-05",1978,26607
"2012-10-31",1841,4
"2013-07-09",1945,3585
"2014-09-08",1855,220
"2015-04-09",1683,1
"2015-07-03",2001,48873
"2016-01-04",1833,2
"2016-04-05",1766,1
"2008-04-01",1875,106
"2008-10-10",1929,556
"2008-12-17",1989,5553
"2009-04-06",1916,324
"2009-06-17",1960,5026
"2009-12-16",1907,518
"2010-04-01",1903,1414
"2010-07-26",1830,1
"2011-02-21",1988,5666
"2011-06-10",1920,189
"2011-09-05",1979,24360
"2012-10-31",1842,46
"2013-07-09",1946,5687
"2013-12-20",1645,1
"2014-09-08",1856,41
"2015-07-03",2002,54910
"2016-01-04",1834,2
"2008-04-01",1876,28
"2008-10-10",1930,877
"2008-12-17",1990,9065
"2009-04-06",1917,410
"2009-06-17",1961,4371
"2009-12-16",1908,444
"2010-04-01",1904,1813
"2011-02-21",1989,1909
"2011-06-10",1921,529
"2011-09-05",1980,23758
"2012-10-31",1843,22
"2013-07-09",1947,6359
"2013-12-20",1646,3
"2014-09-08",1857,18
"2015-01-19",1804,1
"2015-07-03",2003,53437
"2016-01-04",1835,18
"2008-04-01",1877,111
"2008-10-10",1931,760
"2008-12-17",1991,8291
"2009-04-06",1918,424
"2009-06-17",1962,3839
"2009-12-16",1909,347
"2010-04-01",1905,1120
"2011-02-21",1990,899
"2011-06-10",1922,1010
"2011-09-05",1981,26942
"2012-01-18",1818,5
"2012-10-31",1844,8
"2013-07-09",1948,7661
"2014-09-08",1858,11
"2015-01-19",1805,1
"2015-07-03",2004,52289
"2016-01-04",1836,3
"2008-04-01",1878,63
"2008-10-10",1932,631
"2008-12-17",1992,9659
"2009-04-06",1919,218
"2009-06-17",1963,5467
"2009-12-16",1910,562
"2010-04-01",1906,5632
"2010-07-26",1833,2
"2011-02-21",1991,1193
"2011-06-10",1923,408
"2011-09-05",1982,28898
"2012-10-31",1845,4
"2013-07-09",1949,10288
"2014-09-08",1859,55
"2015-07-03",2005,58611
"2016-01-04",1837,2
"2008-04-01",1879,395
"2008-10-10",1933,541
"2008-12-17",1993,12519
"2009-04-06",1920,561
"2009-06-17",1964,6927
"2009-12-16",1911,593
"2010-04-01",1907,524
"2011-02-21",1992,855
"2011-06-10",1924,314
"2011-09-05",1983,24007
"2012-01-18",1820,3
"2012-10-31",1846,15
"2013-07-09",1950,13341
"2014-03-28",1645,1
"2014-09-08",1860,53
"2015-01-19",1807,1
"2015-07-03",2006,43955
"2016-01-04",1838,3
"2008-04-01",1880,26
"2008-10-10",1934,785
"2008-12-17",1994,6444
"2009-04-06",1921,453
"2009-06-17",1965,13317
"2009-12-16",1912,565
"2010-04-01",1908,446
"2011-02-21",1993,1591
"2011-06-10",1925,413
"2011-09-05",1984,17863
"2012-01-18",1821,2
"2012-10-31",1847,6
"2013-02-20",1774,1
"2013-07-09",1951,22615
"2013-12-20",1650,1
"2014-03-28",1646,3
"2014-09-08",1861,403
"2015-07-03",2007,46143
"2016-01-04",1839,4
"2008-04-01",1881,111
"2008-10-10",1935,1171
"2008-12-17",1995,4830
"2009-04-06",1922,714
"2009-06-17",1966,12225
"2009-12-16",1913,480
"2010-04-01",1909,350
"2010-07-26",1836,2
"2011-02-21",1994,1408
"2011-06-10",1926,463
"2011-09-05",1985,18456
"2012-01-18",1822,1
"2012-10-31",1848,13
"2013-07-09",1952,22850
"2013-12-20",1651,1
"2014-09-08",1862,647
"2015-01-19",1809,1
"2015-07-03",2008,38129
"2016-01-04",1840,8
"2008-04-01",1882,40
"2008-10-10",1936,962
"2008-12-17",1996,5541
"2009-04-06",1923,292
"2009-06-17",1967,8458
"2009-12-16",1914,2533
"2010-04-01",1910,566
"2010-07-26",1837,1
"2011-02-21",1995,1544
"2011-06-10",1927,384
"2011-09-05",1986,22342
"2012-01-18",1823,4
"2012-10-31",1849,6
"2013-02-20",1776,10
"2013-07-09",1953,23941
"2014-09-08",1863,529
"2015-07-03",2009,35438
"2016-01-04",1841,3
"2008-04-01",1883,208
"2008-10-10",1937,1212
"2008-12-17",1997,10644
"2009-04-06",1924,323
"2009-06-17",1968,6499
"2009-12-16",1915,335
"2010-04-01",1911,594
"2010-07-26",1838,1
"2011-02-21",1996,740
"2011-06-10",1928,381
"2011-09-05",1987,5754
"2012-01-18",1824,3
"2012-10-31",1850,1
"2013-02-20",1777,34
"2013-07-09",1954,20331
"2014-09-08",1864,323
"2015-07-03",2010,29545
"2016-01-04",1842,39
"2016-04-05",1775,1
"2008-04-01",1884,67
"2008-10-10",1938,1667
"2008-12-17",1998,3555
"2009-04-06",1925,564
"2009-06-17",1969,5451
"2009-12-16",1916,344
"2010-04-01",1912,570
"2010-07-26",1839,1
"2011-02-21",1997,6555
"2011-06-10",1929,677
"2011-09-05",1988,5681
"2012-01-18",1825,5
"2012-10-31",1851,43
"2013-02-20",1778,1
"2013-07-09",1955,23417
"2014-03-28",1650,1
"2014-09-08",1865,171
"2015-07-03",2011,17832
"2016-01-04",1843,16
"2016-04-05",1776,1
"2008-04-01",1885,280
"2008-10-10",1939,1865
"2008-12-17",1999,2142
"2009-04-06",1926,508
"2009-06-17",1970,5841
"2009-12-16",1917,441
"2010-04-01",1913,488
"2011-02-21",1998,1111
"2011-06-10",1930,623
"2011-09-05",1989,16937
"2012-01-18",1826,13
"2012-10-31",1852,8
"2013-07-09",1956,24594
"2014-03-28",1651,1
"2014-09-08",1866,324
"2015-07-03",2012,11528
"2016-01-04",1844,9
"2016-04-05",1777,9
"2008-04-01",1886,530
"2008-10-10",1940,1109
"2008-12-17",2000,2360
"2009-04-06",1927,447
"2009-06-17",1971,4700
"2009-12-16",1918,440
"2010-04-01",1914,2551
"2010-07-26",1841,2
"2011-02-21",1999,1081
"2011-06-10",1931,301
"2011-09-05",1990,921
"2012-01-18",1827,6
"2012-10-31",1853,726
"2013-02-20",1780,2
"2013-07-09",1957,24816
"2013-09-10",1645,1
"2014-09-08",1867,100
"2015-07-03",2013,11868
"2016-01-04",1845,4
"2008-04-01",1887,725
"2008-10-10",1941,1284
"2008-12-17",2001,959
"2009-04-06",1928,477
"2009-06-17",1972,9515
"2009-12-16",1919,272
"2010-04-01",1915,337
"2010-07-26",1842,13
"2011-02-21",2000,2104
"2011-06-10",1932,257
"2011-09-05",1991,1251
"2012-01-18",1828,6
"2012-10-31",1854,157
"2013-07-09",1958,23093
"2013-09-10",1646,3
"2014-09-08",1868,64
"2015-01-19",1815,1
"2015-07-03",2014,580
"2016-01-04",1846,14
"2016-04-05",1779,2
"2008-04-01",1888,800
"2008-10-10",1942,1702
"2008-12-17",2002,1425
"2009-04-06",1929,782
"2009-06-17",1973,10849
"2009-12-16",1920,605
"2010-04-01",1916,344
"2010-07-26",1843,3
"2011-02-21",2001,761
"2011-06-10",1933,257
"2011-09-05",1992,1060
"2012-01-18",1829,75
"2012-10-31",1855,157
"2013-07-09",1959,26882
"2014-09-08",1869,28
"2015-07-03",2015,388
"2016-01-04",1847,4
"2016-04-05",1780,1
"2008-04-01",1889,649
"2008-10-10",1943,1432
"2008-12-17",2003,462
"2009-04-06",1930,1210
"2009-06-17",1974,8130
"2009-12-16",1921,486
"2010-04-01",1917,443
"2010-07-26",1844,6
"2011-02-21",2002,1721
"2011-06-10",1934,389
"2011-09-05",1993,1647
"2012-01-18",1830,1
"2012-10-31",1856,25
"2013-07-09",1960,21657
"2014-09-08",1870,79
"2016-01-04",1848,6
"2016-04-05",1781,1
"2008-04-01",1890,471
"2008-10-10",1944,721
"2008-12-17",2004,1421
"2009-04-06",1931,835
"2009-06-17",1975,14091
"2009-12-16",1922,856
"2010-04-01",1918,440
"2010-07-26",1845,3
"2011-02-21",2003,751
"2011-06-10",1935,365
"2011-09-05",1994,1649
"2012-01-18",1831,2
"2012-10-31",1857,18
"2013-07-09",1961,20591
"2014-09-08",1871,59
"2015-01-19",1818,8
"2016-01-04",1849,3
"2008-04-01",1891,309
"2008-10-10",1945,2355
"2008-12-17",2005,279
"2009-04-06",1932,916
"2009-06-17",1976,13224
"2009-12-16",1923,402
"2010-04-01",1919,274
"2010-07-26",1846,13
"2011-02-21",2004,1551
"2011-06-10",1936,354
"2011-09-05",1995,1977
"2012-01-18",1832,3
"2012-10-31",1858,7
"2013-07-09",1962,19153
"2013-09-10",1650,1
"2014-09-08",1872,16
"2015-01-19",1819,1
"2015-04-09",1700,220
"2016-01-04",1850,1
"2008-04-01",1892,532
"2008-10-10",1946,1798
"2008-12-17",2006,66
"2009-04-06",1933,833
"2009-06-17",1977,21119
"2009-12-16",1924,369
"2010-04-01",1920,607
"2010-07-26",1847,6
"2011-02-21",2005,597
"2011-06-10",1937,215
"2011-09-05",1996,782
"2012-01-18",1833,3
"2012-10-31",1859,57
"2013-07-09",1963,21903
"2013-09-10",1651,1
"2014-09-08",1873,152
"2015-01-19",1820,3
"2016-01-04",1851,45
"2008-04-01",1893,714
"2008-10-10",1947,2828
"2008-12-17",2007,9
"2009-04-06",1934,991
"2009-06-17",1978,29491
"2009-12-16",1925,610
"2010-04-01",1921,486
"2010-07-26",1848,13
"2011-02-21",2006,10414
"2011-06-10",1938,237
"2011-09-05",1997,6623
"2012-10-31",1860,79
"2013-07-09",1964,27878
"2014-09-08",1874,232
"2015-01-19",1821,1
"2016-01-04",1852,9
"2008-04-01",1894,411
"2008-10-10",1948,2822
"2008-12-17",2008,3
"2009-04-06",1935,1668
"2009-06-17",1979,29284
"2009-12-16",1926,706
"2010-04-01",1922,858
"2010-07-26",1849,5
"2011-02-21",2007,362
"2011-06-10",1939,153
"2011-09-05",1998,1121
"2012-01-18",1835,7
"2012-10-31",1861,498
"2013-07-09",1965,37550
"2014-09-08",1875,202
"2016-01-04",1853,893
"2008-04-01",1895,84
"2008-10-10",1949,4008
"2008-12-17",2009,2
"2009-04-06",1936,1275
"2009-06-17",1980,29170
"2009-12-16",1927,508
"2010-04-01",1923,402
"2011-02-21",2008,31
"2011-06-10",1940,141
"2011-09-05",1999,1167
"2012-10-31",1862,728
"2013-07-09",1966,28863
"2014-09-08",1876,136
"2015-01-19",1823,4
"2016-01-04",1854,206
"2008-04-01",1896,108
"2008-10-10",1950,3961
"2008-12-17",2010,6
"2009-04-06",1937,1355
"2009-06-17",1981,30545
"2009-12-16",1928,610
"2010-04-01",1924,372
"2010-07-26",1851,42
"2011-02-21",2009,194
"2011-06-10",1941,94
"2011-09-05",2000,2536
"2012-01-18",1837,2
"2012-10-31",1863,596
"2013-07-09",1967,28935
"2014-09-08",1877,175
"2015-01-19",1824,6
"2016-01-04",1855,234
"2008-04-01",1897,640
"2008-10-10",1951,4108
"2009-04-06",1938,1972
"2009-06-17",1982,31564
"2009-09-25",1734,1
"2009-12-16",1929,944
"2010-04-01",1925,612
"2010-07-26",1852,9
"2011-02-21",2010,736
"2011-06-10",1942,74
"2011-09-05",2001,757
"2012-01-18",1838,1
"2012-10-31",1864,370
"2013-07-09",1968,32094
"2014-09-08",1878,246
"2015-01-19",1825,5
"2016-01-04",1856,25
"2008-04-01",1898,934
"2008-10-10",1952,4048
"2009-04-06",1939,2061
"2009-06-17",1983,27533
"2009-12-16",1930,1283
"2010-04-01",1926,712
"2010-07-26",1853,734
"2011-02-21",2011,5
"2011-06-10",1943,52
"2011-09-05",2002,1683
"2012-10-31",1865,200
"2013-07-09",1969,31631
"2014-09-08",1879,526
"2015-01-19",1826,11
"2016-01-04",1857,19
"2008-04-01",1899,1536
"2008-10-10",1953,3271
"2009-04-06",1940,1266
"2009-06-17",1984,22032
"2009-12-16",1931,925
"2010-04-01",1927,522
"2010-07-26",1854,146
"2011-02-21",2012,4
"2011-06-10",1944,41
"2011-09-05",2003,777
"2012-01-18",1840,1
"2012-10-31",1866,351
"2013-07-09",1970,29961
"2013-12-20",1669,1
"2014-09-08",1880,463
"2015-01-19",1827,8
"2016-01-04",1858,11
"2008-04-01",1900,2425
"2008-06-27",1776,4
"2008-10-10",1954,3429
"2009-04-06",1941,1443
"2009-06-17",1985,23389
"2009-12-16",1932,971
"2010-04-01",1928,613
"2010-07-26",1855,177
"2011-02-21",2013,22
"2011-06-10",1945,1867
"2011-09-05",2004,1584
"2012-01-18",1841,4
"2012-10-31",1867,100
"2013-07-09",1971,31404
"2014-09-08",1881,208
"2015-01-19",1828,7
"2016-01-04",1859,66
"2008-04-01",1901,899
"2008-06-27",1777,22
"2008-10-10",1955,5145
"2009-04-06",1942,1754
"2009-06-17",1986,27193
"2009-12-16",1933,847
"2010-04-01",1929,948
"2010-07-26",1856,12
"2011-02-21",2014,16
"2011-06-10",1946,1053
"2011-09-05",2005,724
"2012-01-18",1842,12
"2012-10-31",1868,47
"2013-07-09",1972,38807
"2014-09-08",1882,689
"2015-01-19",1829,90
"2016-01-04",1860,59
"2008-04-01",1902,770
"2008-10-10",1956,5061
"2009-04-06",1943,1442
"2009-06-17",1987,11082
"2009-12-16",1934,1012
"2010-04-01",1930,1289
"2010-07-26",1857,16
"2011-02-21",2015,2
"2011-06-10",1947,905
"2011-09-05",2006,10640
"2012-01-18",1843,17
"2012-10-31",1869,28
"2013-07-09",1973,49419
"2014-09-08",1883,537
"2015-01-19",1830,1
"2016-01-04",1861,489
"2008-04-01",1903,1020
"2008-06-27",1779,1
"2008-10-10",1957,4598
"2009-04-06",1944,762
"2009-06-17",1988,9409
"2009-12-16",1935,1664
"2010-04-01",1931,925
"2010-07-26",1858,3
"2011-02-21",2016,1
"2011-06-10",1948,1001
"2011-09-05",2007,393
"2012-01-18",1844,5
"2012-10-31",1870,10
"2013-02-20",1797,4
"2013-07-09",1974,39796
"2014-03-28",1669,1
"2014-09-08",1884,388
"2015-01-19",1831,3
"2016-01-04",1862,712
"2008-04-01",1904,1101
"2008-06-27",1780,1
"2008-10-10",1958,5113
"2009-04-06",1945,2398
"2009-06-17",1989,6549
"2009-12-16",1936,1291
"2010-04-01",1932,972
"2010-07-26",1859,12
"2011-06-10",1949,1164
"2011-09-05",2008,40
"2012-01-18",1845,1
"2012-10-31",1871,55
"2013-07-09",1975,48515
"2014-09-08",1885,639
"2015-01-19",1832,3
"2016-01-04",1863,595
"2008-04-01",1905,959
"2008-10-10",1959,5685
"2009-04-06",1946,2042
"2009-06-17",1990,9885
"2009-12-16",1937,1379
"2010-04-01",1933,848
"2010-07-26",1860,41
"2011-06-10",1950,2129
"2011-09-05",2009,208
"2012-01-18",1846,11
"2012-10-31",1872,20
"2013-02-20",1799,1
"2013-07-09",1976,53503
"2014-09-08",1886,810
"2015-01-19",1833,2
"2016-01-04",1864,349
"2016-04-05",1797,4
"2008-04-01",1906,3539
"2008-10-10",1960,4150
"2009-04-06",1947,3072
"2009-06-17",1991,9698
"2009-12-16",1938,2021
"2010-04-01",1934,1013
"2010-07-26",1861,378
"2011-06-10",1951,2114
"2011-09-05",2010,734
"2012-01-18",1847,6
"2012-10-31",1873,149
"2012-12-11",1651,1
"2013-02-20",1800,218
"2013-07-09",1977,51810
"2013-12-20",1676,1
"2014-09-08",1887,1115
"2015-01-19",1834,4
"2016-01-04",1865,181
"2008-04-01",1907,393
"2008-10-10",1961,3103
"2009-04-06",1948,3101
"2009-06-17",1992,10378
"2009-12-16",1939,2083
"2010-04-01",1935,1664
"2010-07-26",1862,541
"2011-06-10",1952,2950
"2011-09-05",2011,4
"2012-01-18",1848,11
"2012-10-31",1874,188
"2013-02-20",1801,2
"2013-05-21",1734,1
"2013-07-09",1978,66790
"2013-12-20",1677,1
"2014-09-08",1888,989
"2015-01-19",1835,17
"2016-01-04",1866,416
"2016-04-05",1799,1
"2008-04-01",1908,393
"2008-10-10",1962,2194
"2009-04-06",1949,4233
"2009-06-17",1993,13676
"2009-12-16",1940,1281
"2010-04-01",1936,1291
"2010-07-26",1863,462
"2011-06-10",1953,1759
"2011-09-05",2012,7
"2012-01-18",1849,5
"2012-10-31",1875,180
"2013-07-09",1979,73955
"2014-09-08",1889,1160
"2015-01-19",1836,3
"2016-01-04",1867,109
"2016-04-05",1800,224
"2008-04-01",1909,222
"2008-10-10",1963,3439
"2009-04-06",1950,3912
"2009-06-17",1994,7021
"2009-12-16",1941,1442
"2010-04-01",1937,1379
"2010-07-26",1864,274
"2011-06-10",1954,1749
"2011-09-05",2013,22
"2012-01-18",1850,1
"2012-10-31",1876,128
"2013-07-09",1980,71001
"2014-09-08",1890,867
"2015-01-19",1837,3
"2016-01-04",1868,72
"2016-04-05",1801,2
"2008-04-01",1910,277
"2008-10-10",1964,4101
"2009-04-06",1951,4393
"2009-06-17",1995,5407
"2009-12-16",1942,1758
"2010-04-01",1938,2021
"2010-07-26",1865,121
"2011-06-10",1955,1493
"2011-09-05",2014,16
"2012-07-13",1649,1
"2012-10-31",1877,165
"2013-02-20",1804,1
"2013-07-09",1981,75196
"2013-09-10",1669,1
"2014-03-28",1676,1
"2014-09-08",1891,612
"2016-01-04",1869,29
"2016-04-05",1802,1
"2008-04-01",1911,344
"2008-10-10",1965,7724
"2009-04-06",1952,4842
"2009-06-17",1996,5813
"2009-12-16",1943,1447
"2010-04-01",1939,2083
"2010-07-26",1866,289
"2011-06-10",1956,2046
"2011-09-05",2015,2
"2012-01-18",1852,10
"2012-10-31",1878,162
"2013-02-20",1805,1
"2013-07-09",1982,78936
"2014-03-28",1677,1
"2014-09-08",1892,867
"2015-01-19",1839,4
"2016-01-04",1870,81
"2008-04-01",1912,289
"2008-10-10",1966,7622
"2009-04-06",1953,4722
"2009-06-17",1997,11092
"2009-12-16",1944,761
"2010-04-01",1940,1281
"2010-07-26",1867,83
"2011-06-10",1957,2436
"2011-09-05",2016,1
"2012-01-18",1853,765
"2012-07-13",1651,1
"2012-10-31",1879,452
"2013-07-09",1983,84075
"2014-09-08",1893,1435
"2015-01-19",1840,7
"2016-01-04",1871,39
"2016-04-05",1804,2
"2008-04-01",1913,281
"2008-10-10",1967,5570
"2009-04-06",1954,5067
"2009-06-17",1998,3742
"2009-12-16",1945,2386
"2010-04-01",1941,1442
"2010-07-26",1868,50
"2011-06-10",1958,2541
"2012-01-18",1854,189
"2012-10-31",1880,106
"2013-02-20",1807,1
"2013-07-09",1984,73531
"2014-09-08",1894,1198
"2015-01-19",1841,4
"2016-01-04",1872,19
"2016-04-05",1805,2
"2008-04-01",1914,2005
"2008-10-10",1968,4556
"2009-04-06",1955,6674
"2009-06-17",1999,2249
"2009-12-16",1946,2040
"2010-04-01",1942,1758
"2010-07-26",1869,26
"2011-06-10",1959,1589
"2012-01-18",1855,286
"2012-10-31",1881,151
"2013-07-09",1985,74965
"2014-09-08",1895,454
"2015-01-19",1842,39
"2016-01-04",1873,158
"2008-04-01",1915,178
"2008-10-10",1969,3768
"2009-04-06",1956,6423
"2009-06-17",2000,2668
"2009-12-16",1947,3056
"2010-04-01",1943,1447
"2010-07-26",1870,8
"2011-06-10",1960,912
"2012-01-18",1856,11
"2012-10-31",1882,480
"2013-02-20",1809,1
"2013-07-09",1986,76416
"2014-09-08",1896,633
"2015-01-19",1843,14
"2016-01-04",1874,190
"2016-04-05",1807,1
"2008-04-01",1916,118
"2008-10-10",1970,3622
"2009-04-06",1957,6142
"2009-06-17",2001,1002
"2009-12-16",1948,3125
"2010-04-01",1944,761
"2010-07-26",1871,33
"2011-06-10",1961,1202
"2012-01-18",1857,3
"2012-10-31",1883,409
"2013-07-09",1987,52275
"2014-09-08",1897,1038
"2015-01-19",1844,9
"2016-01-04",1875,435
"2016-04-05",1808,1
"2008-04-01",1917,177
"2008-10-10",1971,3775
"2009-04-06",1958,6782
"2009-06-17",2002,1475
"2009-12-16",1949,4270
"2010-04-01",1945,2389
"2010-07-26",1872,14
"2011-06-10",1962,1524
"2012-01-18",1858,5
"2012-10-31",1884,260
"2013-07-09",1988,47280
"2013-09-10",1676,1
"2014-09-08",1898,1615
"2015-01-19",1845,4
"2016-01-04",1876,157
"2016-04-05",1809,2
"2008-04-01",1918,253
"2008-10-10",1972,7743
"2009-04-06",1959,6994
"2009-06-17",2003,586
"2009-12-16",1950,4029
"2010-04-01",1946,2045
"2010-07-26",1873,127
"2011-06-10",1963,2306
"2012-01-18",1859,51
"2012-10-31",1885,490
"2013-07-09",1989,52100
"2013-09-10",1677,1
"2014-09-08",1899,2217
"2015-01-19",1846,14
"2016-01-04",1877,199
"2008-04-01",1919,118
"2008-10-10",1973,9092
"2009-04-06",1960,5022
"2009-06-17",2004,1513
"2009-12-16",1951,4458
"2010-04-01",1947,3058
"2010-07-26",1874,88
"2011-06-10",1964,4639
"2012-01-18",1860,61
"2012-10-31",1886,821
"2013-07-09",1990,45328
"2014-09-08",1900,5218
"2015-01-19",1847,4
"2016-01-04",1878,594
"2008-04-01",1920,130
"2008-10-10",1974,6514
"2009-04-06",1961,4374
"2009-06-17",2005,416
"2009-12-16",1952,4654
"2010-04-01",1948,3127
"2010-07-26",1875,131
"2011-06-10",1965,7636
"2012-01-18",1861,273
"2012-10-31",1887,933
"2013-07-09",1991,51616
"2014-09-08",1901,1535
"2015-01-19",1848,6
"2016-01-04",1879,744
"2008-04-01",1921,149
"2008-10-10",1975,12836
"2009-04-06",1962,3838
"2009-06-17",2006,114
"2009-12-16",1953,4408
"2010-04-01",1949,4270
"2010-07-26",1876,70
"2011-06-10",1966,7410
"2012-01-18",1862,414
"2012-10-31",1888,854
"2013-02-20",1815,1
"2013-07-09",1992,55652
"2014-09-08",1902,1254
"2015-01-19",1849,3
"2016-01-04",1880,540
"2008-04-01",1922,295
"2008-10-10",1976,12163
"2009-04-06",1963,5460
"2009-06-17",2007,118
"2009-12-16",1954,5222
"2010-04-01",1950,4039
"2010-07-26",1877,141
"2011-06-10",1967,4963
"2012-01-18",1863,298
"2012-10-31",1889,844
"2013-07-09",1993,61398
"2014-09-08",1903,1891
"2015-01-19",1850,1
"2016-01-04",1881,276
"2008-04-01",1923,180
"2008-10-10",1977,20080
"2009-04-06",1964,6922
"2009-06-17",2008,9
"2009-12-16",1955,6662
"2010-04-01",1951,4471
"2010-07-26",1878,193
"2011-06-10",1968,2704
"2012-01-18",1864,248
"2012-10-31",1890,572
"2013-07-09",1994,60190
"2014-09-08",1904,2424
"2015-01-19",1851,45
"2016-01-04",1882,750
"2016-04-05",1815,1
"2008-04-01",1924,262
"2008-06-27",1800,86
"2008-10-10",1978,27762
"2009-04-06",1965,13307
"2009-06-17",2009,2
"2009-12-16",1956,6501
"2010-04-01",1952,4675
"2010-07-26",1879,452
"2011-06-10",1969,1793
"2012-01-18",1865,128
"2012-10-31",1891,402
"2013-02-20",1818,85
"2013-07-09",1995,64011
"2014-09-08",1905,2943
"2015-01-19",1852,15
"2016-01-04",1883,579
"2008-04-01",1925,473
"2008-10-10",1979,28208
"2009-04-06",1966,12215
"2009-06-17",2010,6
"2009-12-16",1957,6337
"2010-04-01",1953,4417
"2010-07-26",1880,71
"2011-06-10",1970,1886
"2012-01-18",1866,104
"2012-10-31",1892,624
"2013-02-20",1819,6
"2013-07-09",1996,66278
"2014-09-08",1906,8006
"2015-01-19",1853,806
"2015-04-09",1734,1
"2016-01-04",1884,396
"2008-04-01",1926,365
"2008-10-10",1980,28460
"2009-04-06",1967,8453
"2009-12-16",1958,6780
"2010-04-01",1954,5254
"2010-07-26",1881,176
"2011-06-10",1971,1278
"2012-01-18",1867,7
"2012-10-31",1893,884
"2013-02-20",1820,3
"2013-07-09",1997,67730
"2014-09-08",1907,916
"2015-01-19",1854,202
"2016-01-04",1885,719
"2016-04-05",1818,8
"2008-04-01",1927,320
"2008-10-10",1981,30093
"2009-04-06",1968,6496
"2009-12-16",1959,6996
"2010-04-01",1955,6684
"2010-07-26",1882,274
"2011-06-10",1972,2946
"2012-01-18",1868,15
"2012-10-31",1894,636
"2013-02-20",1821,3
"2013-05-21",1754,1
"2013-07-09",1998,57293
"2014-09-08",1908,1084
"2015-01-19",1855,228
"2016-01-04",1886,1027
"2016-04-05",1819,1
"2008-04-01",1928,360
"2008-10-10",1982,30864
"2009-04-06",1969,5443
"2009-12-16",1960,5038
"2010-04-01",1956,6527
"2010-07-26",1883,389
"2011-06-10",1973,6282
"2012-01-18",1869,17
"2012-10-31",1895,179
"2013-02-20",1822,1
"2013-07-09",1999,61274
"2014-09-08",1909,979
"2015-01-19",1856,28
"2016-01-04",1887,1225
