"snapshot","day","occurrenceCount"
"2012-01-18",182,25
"2015-01-19",169,2
"2017-12-22",161,2
"2010-04-01",298,1
"2011-09-05",161,2
"2013-02-20",175,35
"2015-10-01",30,9
"2016-10-07",75,1
"2017-07-24",169,2
"2013-02-20",176,9
"2015-10-01",31,4
"2017-07-24",170,1
"2017-12-22",163,1
"2011-09-05",163,1
"2013-02-20",177,36
"2016-07-04",91,11
"2014-03-28",298,1
"2013-02-20",179,19
"2013-02-20",180,12
"2015-01-19",175,62
"2016-07-04",94,120
"2013-02-20",181,11
"2015-01-19",176,9
"2015-10-01",36,1
"2016-07-04",95,141
"2017-07-24",175,48
"2009-09-25",328,1
"2013-02-20",182,25
"2015-01-19",177,51
"2016-07-04",96,30
"2017-07-24",176,3
"2017-12-22",169,2
"2009-09-25",329,4
"2011-09-05",169,2
"2016-07-04",97,3
"2017-07-24",177,40
"2009-09-25",330,1
"2014-03-28",304,2
"2015-01-19",179,30
"2015-10-01",39,4
"2015-01-19",180,21
"2015-10-01",40,17
"2016-07-04",99,1
"2016-10-07",85,3
"2017-07-24",179,23
"2009-09-25",332,14
"2015-01-19",181,17
"2015-10-01",41,1
"2016-10-07",86,4
"2017-07-24",180,25
"2015-01-19",182,28
"2017-07-24",181,23
"2009-09-25",334,20
"2014-03-28",308,1806
"2015-10-01",43,6
"2017-07-24",182,22
"2017-12-22",175,48
"2009-09-25",335,14
"2009-12-16",163,1
"2010-07-26",163,1
"2011-09-05",175,38
"2017-12-22",176,3
"2011-09-05",176,9
"2017-12-22",177,40
"2011-09-05",177,36
"2013-09-10",1,71
"2016-07-04",105,1
"2016-10-07",91,11
"2013-09-10",2,9
"2015-10-01",47,1
"2017-12-22",179,23
"2009-09-25",339,9
"2011-09-05",179,19
"2013-09-10",3,3
"2016-07-04",107,2
"2017-12-22",180,25
"2011-09-05",180,12
"2016-10-07",94,120
"2017-12-22",181,23
"2009-09-25",341,12
"2011-09-05",181,11
"2014-03-28",315,401
"2016-10-07",95,141
"2017-12-22",182,23
"2009-06-17",240,3
"2009-09-25",342,13
"2011-09-05",182,25
"2014-03-28",316,42
"2016-10-07",96,30
"2009-09-25",343,2
"2013-09-10",7,2
"2016-10-07",97,2
"2015-10-01",53,2
"2017-07-24",192,5
"2015-10-01",54,4
"2016-10-07",99,1
"2017-07-24",193,1
"2015-10-01",55,1
"2009-12-16",175,17
"2010-07-26",175,28
"2013-09-10",11,2
"2015-10-01",56,199
"2016-07-04",115,1
"2009-12-16",176,6
"2010-07-26",176,9
"2013-09-10",12,11
"2015-10-01",57,1068
"2009-12-16",177,10
"2010-07-26",177,17
"2013-09-10",13,12
"2013-09-10",14,1
"2015-10-01",59,10
"2008-12-17",1,62
"2009-12-16",179,8
"2010-04-01",328,1
"2010-07-26",179,12
"2013-09-10",15,7
"2016-07-04",119,255
"2016-10-07",105,1
"2017-12-22",192,5
"2009-12-16",180,2
"2010-04-01",329,4
"2010-07-26",180,4
"2013-09-10",16,4
"2016-07-04",120,59
"2008-12-17",3,2
"2009-12-16",181,2
"2010-04-01",330,1
"2010-07-26",181,3
"2013-09-10",17,13
"2015-10-01",62,4
"2016-10-07",107,2
"2009-12-16",182,10
"2010-07-26",182,17
"2014-03-28",328,1
"2015-10-01",63,1
"2010-04-01",332,14
"2013-09-10",19,1
"2014-03-28",329,5
"2015-10-01",64,7
"2013-09-10",20,344
"2014-03-28",330,1
"2015-10-01",65,5
"2016-07-04",124,5
"2010-04-01",334,20
"2015-10-01",66,29
"2010-04-01",335,14
"2014-03-28",332,16
"2013-09-10",23,25
"2014-03-28",333,6
"2016-07-04",127,1
"2009-09-25",360,1
"2014-03-28",334,20
"2015-10-01",69,1164
"2008-12-17",11,1
"2009-09-25",361,1
"2014-03-28",335,14
"2016-10-07",115,1
"2008-12-17",12,11
"2009-09-25",362,9
"2010-04-01",339,48
"2014-03-28",336,1
"2015-10-01",71,1
"2016-07-04",130,1
"2008-12-17",13,10
"2009-09-25",363,34
"2008-12-17",14,1
"2009-09-25",364,13
"2010-04-01",341,54
"2017-12-22",205,3
"2008-12-17",15,6
"2009-09-25",365,14
"2010-04-01",342,90
"2014-03-28",339,48
"2016-10-07",119,255
"2017-12-22",206,4
"2008-12-17",16,4
"2010-04-01",343,22
"2011-06-10",1,71
"2013-09-10",30,9
"2014-03-28",340,2
"2016-07-04",134,1
"2016-10-07",120,59
"2017-12-22",207,4
"2008-12-17",17,12
"2011-06-10",2,9
"2013-09-10",31,4
"2014-03-28",341,54
"2016-07-04",135,2
"2017-12-22",208,2
"2011-06-10",3,3
"2014-03-28",342,90
"2016-07-04",136,1
"2017-12-22",209,2
"2008-12-17",19,1
"2014-03-28",343,22
"2016-07-04",137,1
"2017-12-22",210,2
"2008-12-17",20,6
"2016-10-07",124,5
"2017-12-22",211,3
"2017-12-22",212,4
"2011-06-10",7,1
"2013-09-10",36,1
"2017-12-22",213,3
"2008-12-17",23,25
"2012-01-18",235,2
"2016-10-07",127,1
"2017-12-22",214,4
"2012-01-18",236,2
"2017-12-22",215,3
"2013-09-10",39,4
"2017-12-22",216,4
"2011-06-10",11,2
"2013-09-10",40,17
"2014-03-28",350,1
"2015-10-01",85,3
"2016-10-07",130,1
"2017-12-22",217,2
"2011-06-10",12,11
"2013-09-10",41,1
"2015-10-01",86,3
"2017-12-22",218,2
"2011-06-10",13,12
"2012-01-18",240,3
"2017-12-22",219,4
"2009-06-17",277,1
"2011-06-10",14,1
"2013-09-10",43,6
"2014-03-28",353,1
"2017-07-24",227,7
"2017-12-22",220,3
"2008-12-17",30,9
"2011-06-10",15,7
"2014-03-28",354,1
"2016-10-07",134,1
"2017-07-24",228,7
"2017-12-22",221,4
"2008-12-17",31,4
"2011-06-10",16,4
"2013-02-20",235,2
"2015-01-19",230,7
"2016-10-07",135,2
"2017-07-24",229,12
"2017-12-22",222,4
"2011-06-10",17,13
"2013-02-20",236,2
"2014-03-28",356,2
"2015-01-19",231,37
"2015-10-01",91,11
"2016-07-04",150,1
"2016-10-07",136,1
"2017-07-24",230,3
"2017-12-22",223,4
"2010-04-01",360,1
"2014-03-28",357,1
"2015-01-19",232,53
"2016-07-04",151,5
"2016-10-07",137,1
"2017-07-24",231,17
"2017-12-22",224,1
"2010-04-01",361,1
"2011-06-10",19,1
"2015-01-19",233,61
"2017-07-24",232,30
"2017-12-22",225,3
"2010-04-01",362,9
"2011-06-10",20,344
"2015-01-19",234,43
"2015-10-01",94,120
"2016-07-04",153,4
"2017-07-24",233,22
"2017-12-22",226,2
"2010-04-01",363,34
"2013-02-20",240,3
"2014-03-28",360,1
"2015-01-19",235,22
"2015-10-01",95,141
"2017-07-24",234,30
"2017-12-22",227,8
"2009-06-17",285,5
"2010-04-01",364,13
"2014-03-28",361,1
"2015-01-19",236,2
"2015-10-01",96,30
"2017-07-24",235,17
"2017-12-22",228,11
"2010-04-01",365,14
"2011-06-10",23,25
"2014-03-28",362,9
"2015-10-01",97,3
"2016-07-04",156,3
"2017-07-24",236,2
"2017-12-22",229,15
"2008-12-17",39,4
"2013-09-10",53,2
"2014-03-28",363,35
"2017-12-22",230,5
"2008-12-17",40,5
"2013-09-10",54,4
"2014-03-28",364,13
"2015-10-01",99,1
"2017-12-22",231,19
"2007-12-19",1,78
"2008-12-17",41,1
"2013-09-10",55,1
"2014-03-28",365,15
"2017-12-22",232,30
"2013-09-10",56,27
"2017-12-22",233,22
"2007-12-19",3,3
"2008-12-17",43,6
"2016-07-04",161,2
"2017-12-22",234,30
"2017-12-22",235,17
"2011-06-10",30,9
"2011-09-05",235,2
"2013-09-10",59,10
"2016-07-04",163,1
"2017-12-22",236,2
"2011-06-10",31,4
"2011-09-05",236,2
"2015-10-01",105,1
"2016-10-07",150,1
"2016-10-07",151,5
"2013-09-10",62,4
"2015-10-01",107,2
"2013-09-10",63,1
"2016-10-07",153,4
"2009-06-17",298,1
"2011-09-05",240,3
"2013-09-10",64,7
"2007-12-19",11,2
"2011-06-10",36,1
"2013-09-10",65,5
"2016-07-04",169,2
"2007-12-19",12,11
"2013-09-10",66,29
"2016-10-07",156,3
"2007-12-19",13,10
"2008-12-17",53,2
"2007-12-19",14,2
"2008-12-17",54,4
"2011-06-10",39,4
"2007-12-19",15,9
"2008-12-17",55,1
"2011-06-10",40,17
"2007-12-19",16,4
"2008-12-17",56,2
"2011-06-10",41,1
"2015-10-01",115,1
"2007-12-19",17,12
"2016-07-04",175,52
"2016-10-07",161,2
"2011-06-10",43,6
"2016-01-04",1,74
"2016-07-04",176,3
"2007-12-19",19,2
"2008-12-17",59,10
"2016-01-04",2,9
"2016-07-04",177,59
"2016-10-07",163,1
"2007-12-19",20,7
"2015-10-01",119,255
"2016-01-04",3,3
"2007-12-19",21,2
"2015-10-01",120,59
"2016-07-04",179,29
"2008-12-17",62,3
"2009-12-16",240,3
"2010-07-26",240,3
"2016-07-04",180,33
"2007-12-19",23,31
"2008-12-17",63,1
"2016-07-04",181,31
"2008-12-17",64,6
"2016-01-04",7,2
"2016-07-04",182,30
"2008-12-17",65,5
"2012-01-18",277,1
"2015-10-01",124,5
"2016-10-07",169,2
"2008-12-17",66,22
"2011-06-10",53,2
"2015-10-01",127,1
"2016-01-04",11,2
"2011-06-10",54,4
"2016-01-04",12,11
"2007-12-19",30,18
"2011-06-10",55,1
"2016-01-04",13,18
"2007-12-19",31,4
"2011-06-10",56,27
"2015-10-01",130,1
"2016-01-04",14,1
"2016-10-07",175,52
"2016-01-04",15,8
"2016-10-07",176,3
"2012-01-18",285,5
"2013-02-20",277,1
"2016-01-04",16,6
"2016-10-07",177,59
"2017-07-24",271,2
"2011-06-10",59,10
"2016-01-04",17,19
"2017-07-24",272,1
"2015-10-01",134,1
"2016-07-04",193,1
"2016-10-07",179,29
"2015-10-01",135,1
"2016-01-04",19,4
"2016-10-07",180,33
"2011-06-10",62,4
"2013-09-10",91,10
"2015-10-01",136,1
"2016-01-04",20,345
"2016-10-07",181,31
"2011-06-10",63,1
"2015-01-19",277,1
"2015-10-01",137,1
"2016-10-07",182,30
"2007-12-19",39,5
"2011-06-10",64,7
"2012-01-18",291,2
"2017-07-24",277,1
"2007-12-19",40,7
"2009-06-17",328,1
"2011-06-10",65,5
"2013-09-10",94,120
"2016-01-04",23,40
"2017-12-22",271,2
"2007-12-19",41,1
"2009-06-17",329,4
"2011-06-10",66,29
"2013-02-20",285,5
"2013-09-10",95,141
"2017-12-22",272,1
"2009-06-17",330,1
"2013-09-10",96,30
"2007-12-19",43,9
"2013-09-10",97,1
"2009-06-17",332,14
"2016-01-04",27,3
"2013-09-10",99,1534
"2009-06-17",334,20
"2012-01-18",298,1
"2015-01-19",285,6
"2017-12-22",277,1
"2009-06-17",335,14
"2011-09-05",277,1
"2013-02-20",291,2
"2016-01-04",30,10
"2017-07-24",285,6
"2016-01-04",31,4
"2016-10-07",193,1
"2008-12-17",91,10
"2015-10-01",150,1
"2017-07-24",289,25
"2012-01-18",304,2
"2015-01-19",291,2
"2015-10-01",151,5
"2017-07-24",290,3
"2007-12-19",53,4
"2009-06-17",341,2
"2013-09-10",107,2
"2016-01-04",36,1
"2017-07-24",291,26
"2007-12-19",54,4
"2008-12-17",94,120
"2013-02-20",298,1
"2015-10-01",153,4
"2017-07-24",292,9
"2017-12-22",285,6
"2007-12-19",55,2
"2008-12-17",95,141
"2011-09-05",285,5
"2017-07-24",293,31
"2007-12-19",56,3
"2008-12-17",96,30
"2012-01-18",308,255
"2015-01-19",295,14
"2016-01-04",39,4
"2015-01-19",296,6
"2015-10-01",156,3
"2016-01-04",40,25
"2017-07-24",295,15
"2015-01-19",297,4
"2016-01-04",41,1
"2017-07-24",296,6
"2017-12-22",289,25
"2007-12-19",59,12
"2009-12-16",277,1
"2010-07-26",277,1
"2015-01-19",298,1
"2017-07-24",297,4
"2017-12-22",290,3
"2013-02-20",304,2
"2016-01-04",43,6
"2017-07-24",298,1
"2017-12-22",291,26
"2011-09-05",291,2
"2013-09-10",115,1
"2017-12-22",292,9
"2007-12-19",62,6
"2012-01-18",314,130
"2015-10-01",161,2
"2017-12-22",293,30
"2007-12-19",63,2
"2012-01-18",315,940
"2017-07-24",301,10
"2007-12-19",64,6
"2012-01-18",316,111
"2013-02-20",308,255
"2015-10-01",163,1
"2016-01-04",47,1
"2017-12-22",295,14
"2007-12-19",65,5
"2012-01-18",317,81
"2013-09-10",119,255
"2015-01-19",304,2
"2017-12-22",296,6
"2007-12-19",66,27
"2011-06-10",91,10
"2012-01-18",318,117
"2013-09-10",120,59
"2017-07-24",304,3
"2017-12-22",297,4
"2008-12-17",107,2
"2009-12-16",285,5
"2010-07-26",285,5
"2017-12-22",298,1
"2011-09-05",298,1
"2011-06-10",94,120
"2015-01-19",308,1806
"2011-06-10",95,141
"2013-02-20",314,130
"2015-10-01",169,2
"2016-01-04",53,2
"2017-07-24",308,1806
"2017-12-22",301,10
"2011-06-10",96,30
"2013-02-20",315,940
"2016-01-04",54,6
"2016-07-04",229,1
"2009-06-17",360,1
"2011-06-10",97,1
"2013-02-20",316,111
"2016-01-04",55,1
"2016-07-04",230,3
"2009-06-17",361,1
"2009-12-16",291,2
"2010-07-26",291,2
"2013-02-20",317,81
"2013-09-10",127,1
"2016-01-04",56,200
"2016-07-04",231,17
"2017-12-22",304,3
"2009-06-17",362,9
"2011-06-10",99,1533
"2011-09-05",304,2
"2013-02-20",318,117
"2016-01-04",57,1068
"2016-07-04",232,30
"2009-06-17",363,34
"2016-07-04",233,22
"2009-06-17",364,13
"2012-01-18",328,1
"2013-09-10",130,1
"2015-01-19",315,401
"2015-10-01",175,62
"2016-01-04",59,13
"2016-07-04",234,30
"2007-12-19",77,6
"2009-06-17",365,14
"2012-01-18",329,5
"2015-01-19",316,42
"2015-10-01",176,9
"2016-07-04",235,17
"2017-07-24",315,401
"2017-12-22",308,1806
"2007-12-19",78,7
"2011-09-05",308,255
"2012-01-18",330,1
"2015-10-01",177,51
"2016-07-04",236,2
"2017-07-24",316,42
"2007-12-19",79,10
"2008-12-17",119,255
"2016-01-04",62,4
"2007-12-19",80,13
"2008-12-17",120,59
"2009-12-16",298,1
"2010-07-26",298,1
"2012-01-18",332,16
"2013-09-10",134,1
"2015-10-01",179,30
"2016-01-04",63,1
"2017-07-24",318,1
"2012-01-18",333,6
"2013-09-10",135,1
"2015-10-01",180,21
"2016-01-04",64,7
"2017-07-24",319,1
"2007-12-19",82,3
"2011-06-10",107,2
"2012-01-18",334,20
"2013-09-10",136,1
"2015-10-01",181,17
"2016-01-04",65,5
"2007-12-19",83,5
"2012-01-18",335,14
"2013-09-10",137,1
"2015-10-01",182,27
"2016-01-04",66,33
"2017-07-24",321,8
"2011-09-05",314,130
"2012-01-18",336,1
"2013-02-20",328,1
"2017-12-22",315,401
"2007-12-19",85,4
"2011-09-05",315,940
"2013-02-20",329,5
"2016-10-07",229,1
"2017-07-24",323,1
"2017-12-22",316,42
"2007-12-19",86,7
"2011-09-05",316,111
"2013-02-20",330,1
"2016-01-04",69,1164
"2016-10-07",230,3
"2008-12-17",127,1
"2011-09-05",317,81
"2012-01-18",339,48
"2016-10-07",231,17
"2017-12-22",318,1
"2011-09-05",318,117
"2012-01-18",340,1
"2013-02-20",332,16
"2016-01-04",71,1
"2016-10-07",232,30
"2017-12-22",319,1
"2007-12-19",89,1
"2012-01-18",341,54
"2013-02-20",333,6
"2015-01-19",328,1
"2016-10-07",233,21
"2007-12-19",90,9
"2008-12-17",130,1
"2011-06-10",115,1
"2012-01-18",342,90
"2013-02-20",334,20
"2015-01-19",329,5
"2016-10-07",234,30
"2017-07-24",328,4
"2017-12-22",321,8
"2012-01-18",343,22
"2013-02-20",335,14
"2015-01-19",330,2
"2016-10-07",235,17
"2017-07-24",329,6
"2007-12-19",92,4
"2013-02-20",336,1
"2016-10-07",236,2
"2017-07-24",330,2
"2017-12-22",323,1
"2007-12-19",93,10
"2015-01-19",332,19
"2007-12-19",94,54
"2008-12-17",134,1
"2011-06-10",119,255
"2015-01-19",333,7
"2017-07-24",332,20
"2007-12-19",95,93
"2008-12-17",135,1
"2011-06-10",120,59
"2013-02-20",339,48
"2015-01-19",334,20
"2017-07-24",333,8
"2007-12-19",96,37
"2008-12-17",136,1
"2013-02-20",340,1
"2015-01-19",335,14
"2017-07-24",334,10
"2007-12-19",97,6
"2008-12-17",137,1
"2013-02-20",341,54
"2015-01-19",336,1
"2017-07-24",335,7
"2017-12-22",328,4
"2011-09-05",328,1
"2013-02-20",342,90
"2017-07-24",336,1
"2017-12-22",329,6
"2011-09-05",329,5
"2012-01-18",351,1
"2013-02-20",343,22
"2017-07-24",337,5
"2017-12-22",330,2
"2011-09-05",330,1
"2015-01-19",339,48
"2012-01-18",353,1
"2015-01-19",340,15
"2017-07-24",339,55
"2017-12-22",332,20
"2007-12-19",102,5
"2011-06-10",127,1
"2011-09-05",332,15
"2012-01-18",354,2
"2015-01-19",341,54
"2016-01-04",85,3
"2017-07-24",340,20
"2017-12-22",333,8
"2011-09-05",333,6
"2015-01-19",342,90
"2016-01-04",86,4
"2017-07-24",341,52
"2017-12-22",334,10
"2007-12-19",104,2
"2011-09-05",334,20
"2012-01-18",356,2
"2015-01-19",343,22
"2017-07-24",342,90
"2017-12-22",335,7
"2007-12-19",105,5
"2011-06-10",130,1
"2011-09-05",335,14
"2012-01-18",357,1
"2017-07-24",343,22
"2017-12-22",336,1
"2011-09-05",336,1
"2015-01-19",345,1
"2017-12-22",337,5
"2007-12-19",107,2
"2013-09-10",161,2
"2017-07-24",345,1
"2007-12-19",108,5
"2012-01-18",360,1
"2016-01-04",91,11
"2017-12-22",339,55
"2011-06-10",134,1
"2011-09-05",339,48
"2012-01-18",361,1
"2013-02-20",353,1
"2013-09-10",163,1
"2017-12-22",340,20
"2007-12-19",110,1
"2009-12-16",328,1
"2010-07-26",328,1
"2011-06-10",135,1
"2011-09-05",340,1
"2012-01-18",362,9
"2013-02-20",354,1
"2017-12-22",341,52
"2009-12-16",329,4
"2010-07-26",329,4
"2011-06-10",136,1
"2011-09-05",341,54
"2012-01-18",363,35
"2015-01-19",350,1
"2016-01-04",94,120
"2017-12-22",342,90
"2009-12-16",330,1
"2010-07-26",330,1
"2011-06-10",137,1
"2011-09-05",342,90
"2012-01-18",364,13
"2013-02-20",356,2
"2016-01-04",95,141
"2017-07-24",350,1
"2017-12-22",343,22
"2011-09-05",343,22
"2012-01-18",365,15
"2013-02-20",357,1
"2016-01-04",96,30
"2017-07-24",351,3
"2009-12-16",332,14
"2010-07-26",332,14
"2015-01-19",353,7
"2016-01-04",97,3
"2017-07-24",352,1
"2017-12-22",345,1
"2013-09-10",169,2
"2015-01-19",354,11
"2017-07-24",353,7
"2009-12-16",334,20
"2010-07-26",334,20
"2013-02-20",360,1
"2015-01-19",355,14
"2016-01-04",99,1
"2017-07-24",354,11
"2018-04-09",1,74
"2009-12-16",335,14
"2010-07-26",335,14
"2013-02-20",361,1
"2015-01-19",356,5
"2017-07-24",355,19
"2018-04-09",2,9
"2007-12-19",118,4
"2013-02-20",362,9
"2015-01-19",357,1
"2017-07-24",356,5
"2018-04-09",3,2
"2007-12-19",119,168
"2013-02-20",363,35
"2016-07-04",277,1
"2017-07-24",357,1
"2017-12-22",350,1
"2007-12-19",120,45
"2013-02-20",364,13
"2017-12-22",351,1
"2009-12-16",339,48
"2010-07-26",339,48
"2011-09-05",351,1
"2013-02-20",365,15
"2013-09-10",175,62
"2015-01-19",360,1
"2017-12-22",352,1
"2010-07-26",340,1
"2013-09-10",176,9
"2015-01-19",361,1
"2016-01-04",105,1
"2017-07-24",360,1
"2017-12-22",353,7
"2018-04-09",7,2
"2009-12-16",341,53
"2010-07-26",341,54
"2011-09-05",353,1
"2013-09-10",177,46
"2015-01-19",362,9
"2017-07-24",361,1
"2017-12-22",354,11
"2009-12-16",342,90
"2010-07-26",342,90
"2011-09-05",354,2
"2013-09-10",178,1
"2015-01-19",363,39
"2016-01-04",107,2
"2017-07-24",362,9
"2017-12-22",355,19
"2009-12-16",343,22
"2010-07-26",343,22
"2013-09-10",179,24
"2015-01-19",364,13
"2017-07-24",363,41
"2017-12-22",356,5
"2011-09-05",356,2
"2013-09-10",180,13
"2015-01-19",365,15
"2016-10-07",270,1
"2017-07-24",364,18
"2017-12-22",357,1
"2018-04-09",11,2
"2011-09-05",357,1
"2013-09-10",181,17
"2016-07-04",285,6
"2017-07-24",365,19
"2018-04-09",12,11
"2013-09-10",182,28
"2018-04-09",13,25
"2017-12-22",360,1
"2018-04-09",14,1
"2011-09-05",360,1
"2015-10-01",229,1
"2017-12-22",361,1
"2018-04-09",15,8
"2011-09-05",361,1
"2015-10-01",230,3
"2017-12-22",362,9
"2018-04-09",16,16
"2011-09-05",362,9
"2015-10-01",231,17
"2016-01-04",115,1
"2017-12-22",363,41
"2018-04-09",17,21
"2007-12-19",133,1
"2010-07-26",351,1
"2011-09-05",363,35
"2015-10-01",232,30
"2016-07-04",291,4
"2016-10-07",277,1
"2017-12-22",364,18
"2018-04-09",18,8
"2011-09-05",364,13
"2015-10-01",233,22
"2017-12-22",365,20
"2018-04-09",19,4
"2008-12-17",175,10
"2011-09-05",365,15
"2015-10-01",234,28
"2016-07-04",293,1
"2018-04-09",20,346
"2007-12-19",136,2
"2008-12-17",176,3
"2010-07-26",354,1
"2011-06-10",161,2
"2015-10-01",235,15
"2016-01-04",119,255
"2008-12-17",177,5
"2015-10-01",236,2
"2016-01-04",120,59
"2016-07-04",295,15
"2018-04-09",22,24
"2011-06-10",163,1
"2016-07-04",296,6
"2018-04-09",23,41
"2008-12-17",179,4
"2016-07-04",297,4
"2008-12-17",180,1
"2016-07-04",298,1
"2008-12-17",181,1
"2016-01-04",124,5
"2016-10-07",285,6
"2008-12-17",182,5
"2009-12-16",360,1
"2010-07-26",360,1
"2018-04-09",27,3
"2009-12-16",361,1
"2010-07-26",361,1
"2016-07-04",301,9
"2009-12-16",362,9
"2010-07-26",362,9
"2011-06-10",169,2
"2016-01-04",127,1
"2018-04-09",29,2
"2009-12-16",363,34
"2010-07-26",363,34
"2018-04-09",30,11
"2009-12-16",364,13
"2010-07-26",364,13
"2016-07-04",304,3
"2018-04-09",31,4
"2008-06-27",1,62
"2009-12-16",365,14
"2010-07-26",365,14
"2016-01-04",130,1
"2016-10-07",291,2
"2008-06-27",3,2
"2016-10-07",293,1
"2011-06-10",175,38
"2016-07-04",308,1806
"2011-06-10",176,9
"2016-01-04",134,1
"2016-10-07",295,15
"2018-04-09",36,4
"2011-06-10",177,36
"2016-01-04",135,2
"2016-10-07",296,6
"2016-01-04",136,1
"2016-10-07",297,4
"2018-04-09",38,1
"2011-06-10",179,19
"2016-01-04",137,1
"2016-10-07",298,1
"2018-04-09",39,4
"2011-06-10",180,12
"2018-04-09",40,25
"2010-11-17",1,63
"2011-06-10",181,11
"2018-04-09",41,1
"2008-06-27",11,1
"2010-11-17",2,9
"2011-06-10",182,25
"2016-07-04",315,401
"2016-10-07",301,9
"2008-06-27",12,11
"2010-11-17",3,3
"2016-07-04",316,42
"2018-04-09",43,6
"2008-06-27",13,10
"2018-04-09",44,3
"2008-06-27",14,1
"2016-07-04",318,1
"2016-10-07",304,3
"2018-04-09",45,7
"2008-06-27",15,6
"2016-07-04",319,1
"2008-06-27",16,4
"2010-11-17",7,1
"2018-04-09",47,1
"2008-06-27",17,12
"2016-10-07",308,1806
"2008-06-27",19,1
"2018-04-09",50,4
"2008-06-27",20,6
"2010-11-17",11,1
"2008-06-27",21,2
"2010-11-17",12,11
"2016-01-04",150,1
"2010-11-17",13,12
"2016-01-04",151,5
"2018-04-09",53,4
"2008-06-27",23,25
"2010-11-17",14,1
"2018-04-09",54,6
"2010-11-17",15,7
"2016-01-04",153,4
"2016-07-04",328,4
"2018-04-09",55,2
"2010-11-17",16,4
"2016-07-04",329,6
"2016-10-07",315,401
"2018-04-09",56,202
"2010-11-17",17,13
"2016-07-04",330,2
"2016-10-07",316,42
"2018-04-09",57,1070
"2016-01-04",156,3
"2010-11-17",19,1
"2016-07-04",332,20
"2016-10-07",318,1
"2018-04-09",59,14
"2007-12-19",175,8
"2010-11-17",20,6
"2016-07-04",333,7
"2016-10-07",319,1
"2007-12-19",176,6
"2008-06-27",30,9
"2016-07-04",334,20
"2007-12-19",177,6
"2008-06-27",31,2
"2016-07-04",335,14
"2018-04-09",62,4
"2007-12-19",178,3
"2010-11-17",23,25
"2015-10-01",277,1
"2016-01-04",161,2
"2016-07-04",336,1
"2018-04-09",63,1
"2007-12-19",179,4
"2016-07-04",337,3
"2018-04-09",64,7
"2007-12-19",180,1
"2016-01-04",163,1
"2018-04-09",65,5
"2007-12-19",181,1
"2013-09-10",235,2
"2016-07-04",339,49
"2018-04-09",66,34
"2007-12-19",182,6
"2013-09-10",236,2
"2016-07-04",340,19
"2007-12-19",183,3
"2016-07-04",341,52
"2007-12-19",184,1
"2016-07-04",342,90
"2016-10-07",328,4
"2018-04-09",69,1164
"2008-06-27",39,4
"2010-11-17",30,9
"2016-07-04",343,22
"2016-10-07",329,6
"2007-12-19",186,2
"2008-06-27",40,5
"2010-11-17",31,4
"2013-09-10",240,3
"2015-10-01",285,6
"2016-01-04",169,2
"2016-10-07",330,2
"2018-04-09",71,1
"2008-06-27",41,1
"2016-07-04",345,1
"2016-10-07",332,20
"2008-06-27",43,6
"2016-10-07",333,8
"2016-10-07",334,10
"2010-11-17",36,1
"2016-10-07",335,7
"2007-12-19",192,1
"2015-10-01",291,4
"2016-01-04",175,62
"2016-10-07",336,1
"2016-01-04",176,9
"2016-10-07",337,3
"2010-11-17",39,4
"2016-01-04",177,51
"2016-07-04",352,1
"2010-11-17",40,5
"2016-07-04",353,7
"2016-10-07",339,49
"2010-11-17",41,1
"2015-10-01",295,14
"2016-01-04",179,30
"2016-07-04",354,11
"2016-10-07",340,19
"2015-10-01",296,6
"2016-01-04",180,21
"2016-07-04",355,14
"2016-10-07",341,52
"2010-11-17",43,6
"2015-10-01",297,4
"2016-01-04",181,17
"2016-07-04",356,5
"2016-10-07",342,90
"2008-06-27",53,2
"2015-10-01",298,1
"2016-01-04",182,27
"2016-07-04",357,1
"2016-10-07",343,22
"2008-06-27",54,4
"2008-12-17",240,3
"2018-04-09",85,31
"2008-06-27",55,1
"2016-10-07",345,1
"2018-04-09",86,15
"2008-06-27",56,2
"2015-10-01",301,9
"2016-07-04",360,1
"2016-07-04",361,1
"2016-07-04",362,9
"2008-06-27",59,10
"2015-10-01",304,2
"2016-07-04",363,41
"2016-07-04",364,16
"2018-04-09",91,11
"2016-07-04",365,19
"2008-06-27",62,3
"2010-11-17",53,2
"2016-10-07",352,1
"2008-06-27",63,2
"2010-11-17",54,4
"2015-10-01",308,1806
"2016-10-07",353,7
"2018-04-09",94,120
"2008-06-27",64,4
"2010-11-17",55,1
"2011-06-10",235,2
"2016-10-07",354,11
"2018-04-09",95,141
"2008-06-27",65,5
"2010-11-17",56,2
"2011-06-10",236,2
"2016-10-07",355,14
"2018-04-09",96,30
"2008-06-27",66,21
"2016-10-07",356,5
"2018-04-09",97,2
"2016-10-07",357,1
"2010-11-17",59,10
"2018-04-09",99,1
"2011-06-10",240,3
"2007-12-19",216,1
"2015-10-01",315,401
"2016-10-07",360,1
"2010-11-17",62,3
"2015-10-01",316,42
"2016-10-07",361,1
"2018-04-09",102,5
"2010-11-17",63,1
"2016-10-07",362,9
"2010-11-17",64,7
"2015-10-01",318,1
"2016-10-07",363,40
"2018-04-09",104,6
"2010-11-17",65,5
"2015-10-01",319,1
"2016-10-07",364,16
"2018-04-09",105,1
"2010-11-17",66,29
"2016-10-07",365,19
"2013-05-21",1,71
"2018-04-09",107,2
"2008-06-27",77,6
"2013-05-21",2,9
"2013-09-10",277,1
