"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66555
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3409
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",578
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1704
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",149
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",30
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",350
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",264
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",561
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",155
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11839
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",2064
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2876
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",15
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",289
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1289
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1961
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",252
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1694
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",516
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",471
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",257
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1567
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",129
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",955
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",156
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",544
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",2161
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4560
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",108
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",266
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1693
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",289
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",153
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1694
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",322
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3927
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",142
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",544
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1234
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1227
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1702
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",2075
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12887
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1695
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",350
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",200
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",156
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",246
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1736
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",334
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4560
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",578
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1621
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2011
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",288
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4645
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3410
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",129
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",955
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",560
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13736
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",350
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",289
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",42
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",153
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",28
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
