"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"LIVING_SPECIMEN",58
"2015-10-01",0,"HUMAN_OBSERVATION",39124
"2009-06-17",6,"OBSERVATION",4035424
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2008-10-10",0,"FOSSIL_SPECIMEN",445
"2010-04-01",6,"LITERATURE",6249
"2011-06-10",4,"HUMAN_OBSERVATION",280575
"2011-09-05",5,"PRESERVED_SPECIMEN",36332
"2012-10-31",1,"LITERATURE",15
"2012-10-31",7,"OBSERVATION",4011
"2007-12-19",8,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",8900
"2012-03-26",7,"PRESERVED_SPECIMEN",23533
"2008-10-10",4,"HUMAN_OBSERVATION",1747
"2011-02-21",5,"LIVING_SPECIMEN",2894
"2012-03-26",1,"OBSERVATION",154492
"2012-07-13",6,"LIVING_SPECIMEN",7791
"2013-02-20",0,"FOSSIL_SPECIMEN",3834
"2016-01-04",3,"UNKNOWN",2135
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",14991
"2014-03-28",7,"UNKNOWN",13
"2015-10-01",1,"LITERATURE",248
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2010-04-01",5,"LIVING_SPECIMEN",2894
"2010-07-26",6,"FOSSIL_SPECIMEN",1124
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",340269
"2012-01-18",8,"UNKNOWN",232
"2012-07-13",7,"HUMAN_OBSERVATION",14981
"2012-10-31",0,"LIVING_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",102438
"2015-04-09",8,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",4077
"2008-12-17",6,"UNKNOWN",3785965
"2010-11-17",7,"HUMAN_OBSERVATION",14837
"2009-06-17",0,"HUMAN_OBSERVATION",2914
"2013-02-20",1,"PRESERVED_SPECIMEN",244298
"2013-05-21",0,"UNKNOWN",8054
"2015-01-19",4,"OBSERVATION",74379
"2016-01-04",8,"HUMAN_OBSERVATION",1838
"2010-04-01",6,"HUMAN_OBSERVATION",332124
"2012-10-31",1,"HUMAN_OBSERVATION",1840591
"2008-04-01",5,"UNKNOWN",2426
"2012-12-11",1,"LITERATURE",15
"2012-12-11",7,"OBSERVATION",4011
"2009-09-25",4,"OBSERVATION",36813
"2008-12-17",7,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"OBSERVATION",112015
"2010-07-26",7,"PRESERVED_SPECIMEN",23469
"2010-11-17",4,"PRESERVED_SPECIMEN",5087
"2011-06-10",0,"FOSSIL_SPECIMEN",749
"2013-02-20",0,"UNKNOWN",8040
"2007-12-19",4,"OBSERVATION",35508
"2008-10-10",4,"LIVING_SPECIMEN",58
"2009-09-25",8,"UNKNOWN",234
"2010-07-26",1,"OBSERVATION",112049
"2011-02-21",1,"UNKNOWN",1785186
"2013-05-21",1,"FOSSIL_SPECIMEN",123804
"2014-09-08",7,"FOSSIL_SPECIMEN",340
"2016-01-04",5,"PRESERVED_SPECIMEN",64254
"2016-04-05",4,"UNKNOWN",858
"2016-07-04",7,"LIVING_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",8920
"2013-09-10",0,"PRESERVED_SPECIMEN",2890
"2015-07-03",3,"PRESERVED_SPECIMEN",855
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1140
"2009-04-06",6,"OBSERVATION",3841795
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"HUMAN_OBSERVATION",1701
"2011-09-05",0,"OBSERVATION",66863
"2012-12-11",0,"LIVING_SPECIMEN",18
"2010-04-01",1,"UNKNOWN",1871921
"2013-07-09",4,"OBSERVATION",74504
"2015-10-01",7,"OBSERVATION",4011
"2011-09-05",4,"UNKNOWN",2800
"2012-01-18",4,"OBSERVATION",74504
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"OBSERVATION",4618611
"2016-04-05",5,"FOSSIL_SPECIMEN",303
"2009-12-16",6,"FOSSIL_SPECIMEN",1142
"2011-06-10",1,"PRESERVED_SPECIMEN",141763
"2012-03-26",6,"UNKNOWN",4104529
"2013-02-20",5,"HUMAN_OBSERVATION",1700
"2013-07-09",8,"UNKNOWN",2
"2015-04-09",4,"OBSERVATION",74379
"2012-12-11",1,"HUMAN_OBSERVATION",1928733
"2016-01-04",8,"LIVING_SPECIMEN",5
"2013-05-21",6,"LITERATURE",6290
"2013-09-10",3,"LIVING_SPECIMEN",693
"2015-07-03",6,"LIVING_SPECIMEN",12443
"2016-07-04",4,"PRESERVED_SPECIMEN",14889
"2008-04-01",7,"PRESERVED_SPECIMEN",23445
"2008-04-01",1,"OBSERVATION",88023
"2008-06-27",1,"LITERATURE",10
"2008-06-27",7,"OBSERVATION",3974
"2011-06-10",0,"UNKNOWN",35131
"2011-09-05",5,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"LIVING_SPECIMEN",22
"2012-03-26",7,"FOSSIL_SPECIMEN",311
"2014-09-08",7,"UNKNOWN",251
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",27556
"2009-04-06",0,"HUMAN_OBSERVATION",2877
"2011-02-21",3,"PRESERVED_SPECIMEN",2196
"2012-07-13",4,"PRESERVED_SPECIMEN",6746
"2013-09-10",4,"HUMAN_OBSERVATION",274204
"2015-07-03",7,"HUMAN_OBSERVATION",14993
"2016-04-05",6,"PRESERVED_SPECIMEN",554563
"2016-07-04",3,"UNKNOWN",2135
"2009-12-16",7,"PRESERVED_SPECIMEN",23473
"2011-06-10",4,"LIVING_SPECIMEN",58
"2016-04-05",0,"OBSERVATION",69037
"2013-05-21",5,"LIVING_SPECIMEN",2922
"2015-10-01",1,"HUMAN_OBSERVATION",2659783
"2013-12-20",0,"HUMAN_OBSERVATION",28005
"2008-06-27",0,"LIVING_SPECIMEN",11
"2009-06-17",1,"LITERATURE",10
"2009-06-17",7,"OBSERVATION",3974
"2010-04-01",3,"PRESERVED_SPECIMEN",1146
"2008-10-10",1,"FOSSIL_SPECIMEN",20639
"2011-06-10",5,"HUMAN_OBSERVATION",279
"2011-09-05",6,"PRESERVED_SPECIMEN",261162
"2010-07-26",6,"UNKNOWN",3597216
"2010-11-17",3,"UNKNOWN",1855
"2011-02-21",6,"LIVING_SPECIMEN",6982
"2012-07-13",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",120510
"2016-01-04",4,"UNKNOWN",656
"2016-07-04",8,"HUMAN_OBSERVATION",1838
"2014-03-28",8,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",15
"2009-06-17",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2010-07-26",7,"FOSSIL_SPECIMEN",49
"2010-11-17",4,"FOSSIL_SPECIMEN",334
"2011-02-21",7,"HUMAN_OBSERVATION",14977
"2012-07-13",8,"HUMAN_OBSERVATION",1003
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"FOSSIL_SPECIMEN",176
"2008-12-17",7,"UNKNOWN",92
"2013-09-10",0,"FOSSIL_SPECIMEN",3848
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2009-06-17",1,"HUMAN_OBSERVATION",1774
"2013-05-21",1,"UNKNOWN",24046
"2015-01-19",5,"OBSERVATION",76
"2013-02-20",6,"LITERATURE",6290
"2008-04-01",6,"UNKNOWN",101605
"2009-09-25",5,"OBSERVATION",75
"2010-07-26",8,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",33692
"2011-06-10",1,"FOSSIL_SPECIMEN",24699
"2013-02-20",1,"UNKNOWN",23289
"2007-12-19",5,"OBSERVATION",72
"2008-10-10",5,"LIVING_SPECIMEN",2372
"2012-07-13",3,"UNKNOWN",1818
"2016-01-04",6,"PRESERVED_SPECIMEN",549231
"2016-04-05",5,"UNKNOWN",3754
"2016-07-04",8,"LIVING_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",3619171
"2013-09-10",1,"PRESERVED_SPECIMEN",273781
"2015-07-03",4,"PRESERVED_SPECIMEN",10056
"2016-01-04",0,"OBSERVATION",69037
"2016-07-04",4,"FOSSIL_SPECIMEN",6192
"2008-04-01",7,"FOSSIL_SPECIMEN",56
"2009-04-06",1,"LITERATURE",10
"2009-04-06",7,"OBSERVATION",3974
"2013-02-20",5,"LIVING_SPECIMEN",2918
"2013-05-21",6,"HUMAN_OBSERVATION",2910471
"2014-03-28",4,"OBSERVATION",74379
"2011-09-05",1,"OBSERVATION",152909
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",75
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",10471
"2012-01-18",5,"OBSERVATION",77
"2012-07-13",4,"FOSSIL_SPECIMEN",2624
"2013-09-10",0,"UNKNOWN",7864
"2013-12-20",7,"OBSERVATION",4011
"2015-07-03",3,"UNKNOWN",2915
"2016-04-05",6,"FOSSIL_SPECIMEN",75452
"2009-12-16",7,"FOSSIL_SPECIMEN",49
"2012-03-26",7,"UNKNOWN",102
"2013-02-20",6,"HUMAN_OBSERVATION",2910464
"2015-04-09",5,"OBSERVATION",76
"2011-06-10",6,"LITERATURE",6270
"2013-05-21",3,"PRESERVED_SPECIMEN",1161
"2009-04-06",0,"LIVING_SPECIMEN",11
"2013-09-10",4,"LIVING_SPECIMEN",64
"2015-07-03",7,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",65742
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",1786286
"2011-09-05",6,"FOSSIL_SPECIMEN",1443
"2015-10-01",1,"LIVING_SPECIMEN",15
"2013-12-20",0,"LIVING_SPECIMEN",19
"2014-09-08",8,"UNKNOWN",3
"2015-01-19",1,"MACHINE_OBSERVATION",15403
"2008-10-10",1,"UNKNOWN",1870702
"2009-04-06",1,"HUMAN_OBSERVATION",1586
"2011-02-21",4,"PRESERVED_SPECIMEN",5150
"2012-07-13",5,"PRESERVED_SPECIMEN",46506
"2013-09-10",5,"HUMAN_OBSERVATION",1701
"2015-07-03",8,"HUMAN_OBSERVATION",1005
"2016-04-05",7,"PRESERVED_SPECIMEN",24741
"2016-07-04",4,"UNKNOWN",858
"2011-06-10",5,"LIVING_SPECIMEN",2894
"2016-04-05",1,"OBSERVATION",153884
"2013-05-21",6,"LIVING_SPECIMEN",8851
"2013-12-20",1,"HUMAN_OBSERVATION",2110645
"2010-04-01",4,"PRESERVED_SPECIMEN",1739
"2011-06-10",6,"HUMAN_OBSERVATION",358988
"2011-09-05",7,"PRESERVED_SPECIMEN",23514
"2010-07-26",7,"UNKNOWN",90
"2010-11-17",4,"UNKNOWN",2800
"2012-07-13",8,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",3754
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2015-04-09",1,"MACHINE_OBSERVATION",15403
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2011-02-21",8,"HUMAN_OBSERVATION",961
"2012-10-31",2,"LIVING_SPECIMEN",13
"2008-10-10",3,"PRESERVED_SPECIMEN",1070
"2014-09-08",4,"OBSERVATION",74379
"2016-01-04",6,"FOSSIL_SPECIMEN",75119
"2008-12-17",8,"UNKNOWN",232
"2013-09-10",1,"FOSSIL_SPECIMEN",128607
"2015-07-03",4,"FOSSIL_SPECIMEN",3988
"2016-07-04",0,"OBSERVATION",69037
"2013-02-20",3,"PRESERVED_SPECIMEN",1161
"2015-01-19",6,"OBSERVATION",4618611
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2008-04-01",7,"UNKNOWN",15
"2009-09-25",6,"OBSERVATION",4035424
"2012-07-13",0,"OBSERVATION",69050
"2010-11-17",6,"PRESERVED_SPECIMEN",224083
"2007-12-19",6,"OBSERVATION",1771
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-11-17",0,"OBSERVATION",38383
"2011-02-21",3,"UNKNOWN",1855
"2012-07-13",4,"UNKNOWN",2147
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"PRESERVED_SPECIMEN",24739
"2016-04-05",6,"UNKNOWN",166369
"2009-12-16",7,"UNKNOWN",90
"2015-07-03",5,"PRESERVED_SPECIMEN",58306
"2016-01-04",1,"OBSERVATION",153879
"2016-07-04",5,"FOSSIL_SPECIMEN",315
"2013-02-20",6,"LIVING_SPECIMEN",8727
"2013-05-21",7,"HUMAN_OBSERVATION",14981
"2013-09-10",6,"LITERATURE",6290
"2014-03-28",5,"OBSERVATION",75
"2012-12-11",2,"LIVING_SPECIMEN",13
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2010-04-01",3,"UNKNOWN",1886
"2013-07-09",6,"OBSERVATION",4618616
"2011-02-21",4,"FOSSIL_SPECIMEN",334
"2011-09-05",6,"UNKNOWN",4013070
"2012-01-18",6,"OBSERVATION",4548470
"2012-07-13",5,"FOSSIL_SPECIMEN",183
"2013-09-10",1,"UNKNOWN",16430
"2015-01-19",0,"HUMAN_OBSERVATION",32819
"2015-07-03",4,"UNKNOWN",1807
"2016-04-05",7,"FOSSIL_SPECIMEN",516
"2011-06-10",3,"PRESERVED_SPECIMEN",1913
"2012-03-26",8,"UNKNOWN",232
"2013-02-20",7,"HUMAN_OBSERVATION",14981
"2015-04-09",6,"OBSERVATION",4618588
"2008-12-17",4,"OBSERVATION",37003
"2011-06-10",7,"LITERATURE",1
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2013-05-21",4,"PRESERVED_SPECIMEN",4908
"2009-09-25",0,"HUMAN_OBSERVATION",2914
"2013-09-10",5,"LIVING_SPECIMEN",2932
"2015-07-03",8,"LIVING_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-07-04",6,"PRESERVED_SPECIMEN",558415
"2010-04-01",4,"FOSSIL_SPECIMEN",334
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",49
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-01-19",1,"LITERATURE",167
"2011-02-21",5,"PRESERVED_SPECIMEN",35026
"2012-07-13",6,"PRESERVED_SPECIMEN",291968
"2013-09-10",6,"HUMAN_OBSERVATION",2912655
"2016-07-04",5,"UNKNOWN",3751
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",28984
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-01-18",0,"HUMAN_OBSERVATION",16363
"2010-04-01",5,"PRESERVED_SPECIMEN",9050
"2012-10-31",0,"PRESERVED_SPECIMEN",3096
"2015-04-09",0,"HUMAN_OBSERVATION",32819
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",7,"HUMAN_OBSERVATION",14979
"2015-01-19",0,"LIVING_SPECIMEN",18
"2010-07-26",8,"UNKNOWN",231
"2010-11-17",5,"UNKNOWN",9946
"2015-07-03",0,"OBSERVATION",69041
"2012-03-26",4,"OBSERVATION",74504
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",167671
"2012-01-18",1,"LITERATURE",14
"2007-12-19",0,"LIVING_SPECIMEN",11
"2015-04-09",1,"LITERATURE",167
"2010-11-17",6,"FOSSIL_SPECIMEN",1377
"2012-10-31",3,"LIVING_SPECIMEN",681
"2008-10-10",4,"PRESERVED_SPECIMEN",1569
"2014-09-08",5,"OBSERVATION",76
"2016-01-04",7,"FOSSIL_SPECIMEN",495
"2015-07-03",5,"FOSSIL_SPECIMEN",171
"2016-07-04",1,"OBSERVATION",153867
"2013-02-20",4,"PRESERVED_SPECIMEN",4907
"2013-05-21",3,"UNKNOWN",1818
"2015-01-19",7,"OBSERVATION",4012
"2012-01-18",0,"LIVING_SPECIMEN",19
"2012-10-31",4,"HUMAN_OBSERVATION",273890
"2012-12-11",0,"PRESERVED_SPECIMEN",3164
"2008-04-01",8,"UNKNOWN",4
"2015-04-09",0,"LIVING_SPECIMEN",18
"2009-09-25",1,"LITERATURE",10
"2009-09-25",7,"OBSERVATION",3974
"2011-02-21",0,"OBSERVATION",38377
"2012-07-13",1,"OBSERVATION",200963
"2009-12-16",4,"OBSERVATION",36813
"2010-11-17",7,"PRESERVED_SPECIMEN",23488
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"UNKNOWN",1818
"2007-12-19",7,"OBSERVATION",3974
"2010-07-26",4,"OBSERVATION",36813
"2010-11-17",1,"OBSERVATION",121378
"2011-02-21",4,"UNKNOWN",2800
"2012-07-13",5,"UNKNOWN",2287
"2013-05-21",4,"FOSSIL_SPECIMEN",2875
"2016-04-05",7,"UNKNOWN",191
"2009-12-16",8,"UNKNOWN",234
"2013-09-10",3,"PRESERVED_SPECIMEN",1161
"2015-07-03",6,"PRESERVED_SPECIMEN",404361
"2016-07-04",6,"FOSSIL_SPECIMEN",75551
"2010-04-01",0,"OBSERVATION",37425
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-05-21",8,"HUMAN_OBSERVATION",1021
"2014-03-28",6,"OBSERVATION",4618615
"2012-12-11",3,"LIVING_SPECIMEN",681
"2015-10-01",0,"PRESERVED_SPECIMEN",24746
"2009-09-25",0,"LIVING_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",2379
"2013-07-09",1,"LITERATURE",15
"2013-07-09",7,"OBSERVATION",4011
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"UNKNOWN",105
"2012-01-18",7,"OBSERVATION",4011
"2012-07-13",6,"FOSSIL_SPECIMEN",72095
"2015-01-19",1,"HUMAN_OBSERVATION",2142811
"2015-07-03",5,"UNKNOWN",4972
"2011-06-10",4,"PRESERVED_SPECIMEN",5243
"2013-02-20",8,"HUMAN_OBSERVATION",1021
"2015-04-09",7,"OBSERVATION",4011
"2008-12-17",5,"OBSERVATION",75
"2012-12-11",4,"HUMAN_OBSERVATION",273890
"2013-05-21",5,"PRESERVED_SPECIMEN",40506
"2009-09-25",1,"HUMAN_OBSERVATION",1814
"2013-09-10",6,"LIVING_SPECIMEN",8782
"2016-07-04",7,"PRESERVED_SPECIMEN",24747
"2008-06-27",0,"PRESERVED_SPECIMEN",20554
"2010-04-01",5,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",3815
"2014-09-08",1,"MACHINE_OBSERVATION",15403
"2008-04-01",4,"OBSERVATION",35508
"2011-06-10",3,"UNKNOWN",1855
"2013-07-09",0,"LIVING_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",1032
"2013-12-20",2,"LIVING_SPECIMEN",14
"2008-10-10",3,"UNKNOWN",1886
"2011-02-21",6,"PRESERVED_SPECIMEN",226535
"2012-07-13",7,"PRESERVED_SPECIMEN",23610
"2013-09-10",7,"HUMAN_OBSERVATION",14981
"2014-03-28",0,"HUMAN_OBSERVATION",26863
"2016-07-04",6,"UNKNOWN",166827
"2013-05-21",8,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",2010577
"2015-10-01",4,"HUMAN_OBSERVATION",275654
"2009-06-17",0,"PRESERVED_SPECIMEN",1206
"2012-01-18",1,"HUMAN_OBSERVATION",97377
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2008-06-27",3,"LIVING_SPECIMEN",185
"2010-04-01",6,"PRESERVED_SPECIMEN",160773
"2012-10-31",1,"PRESERVED_SPECIMEN",196794
"2015-04-09",1,"HUMAN_OBSERVATION",2142664
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2008-10-10",4,"FOSSIL_SPECIMEN",324
"2011-06-10",8,"HUMAN_OBSERVATION",963
"2015-01-19",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",3597168
"2014-03-28",1,"LITERATURE",15
"2015-07-03",1,"OBSERVATION",154011
"2012-03-26",5,"OBSERVATION",75
"2013-02-20",4,"FOSSIL_SPECIMEN",2720
"2016-01-04",7,"UNKNOWN",191
"2012-12-11",0,"FOSSIL_SPECIMEN",3815
"2009-06-17",3,"LIVING_SPECIMEN",260
"2010-11-17",7,"FOSSIL_SPECIMEN",49
"2012-10-31",4,"LIVING_SPECIMEN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",7014
"2014-03-28",0,"LIVING_SPECIMEN",21
"2014-09-08",6,"OBSERVATION",4618615
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",74517
"2009-06-17",4,"HUMAN_OBSERVATION",7512
"2013-02-20",5,"PRESERVED_SPECIMEN",40467
"2013-05-21",4,"UNKNOWN",2146
"2012-10-31",5,"HUMAN_OBSERVATION",104
"2012-12-11",1,"PRESERVED_SPECIMEN",202133
"2015-10-01",0,"FOSSIL_SPECIMEN",36393
"2015-04-09",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",121379
"2009-12-16",5,"OBSERVATION",75
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",334
"2013-02-20",4,"UNKNOWN",2146
"2010-07-26",5,"OBSERVATION",73
"2011-02-21",5,"UNKNOWN",10378
"2012-07-13",6,"UNKNOWN",460884
"2012-12-11",0,"UNKNOWN",8047
"2013-05-21",5,"FOSSIL_SPECIMEN",194
"2016-04-05",8,"UNKNOWN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",1209
"2013-09-10",4,"PRESERVED_SPECIMEN",5182
"2015-07-03",7,"PRESERVED_SPECIMEN",24433
"2016-07-04",7,"FOSSIL_SPECIMEN",518
