"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",199
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2015-01-19",1,"FOSSIL_SPECIMEN",8841
"2015-01-19",1,"PRESERVED_SPECIMEN",71143
"2015-01-19",1,"OCCURRENCE",23254
"2015-01-19",1,"HUMAN_OBSERVATION",286039
"2015-01-19",1,"OBSERVATION",415977
"2015-01-19",2,"OCCURRENCE",5
"2015-01-19",2,"LIVING_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",351
"2015-01-19",3,"OCCURRENCE",65835
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-01-19",3,"OBSERVATION",5
"2015-01-19",4,"FOSSIL_SPECIMEN",6461
"2015-01-19",4,"PRESERVED_SPECIMEN",3661
"2015-01-19",4,"OCCURRENCE",3321
"2015-01-19",4,"HUMAN_OBSERVATION",58909
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-01-19",4,"OBSERVATION",2060
"2015-01-19",5,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",75411
"2015-01-19",5,"OCCURRENCE",7375
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2015-01-19",5,"LIVING_SPECIMEN",4125
"2015-01-19",5,"OBSERVATION",246
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2015-01-19",6,"FOSSIL_SPECIMEN",340
"2015-01-19",6,"PRESERVED_SPECIMEN",233794
"2015-01-19",6,"OCCURRENCE",6054
"2015-01-19",6,"HUMAN_OBSERVATION",43432
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2015-01-19",6,"OBSERVATION",1267328
"2015-01-19",7,"FOSSIL_SPECIMEN",119
"2015-01-19",7,"PRESERVED_SPECIMEN",3312
"2015-01-19",7,"OCCURRENCE",29
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-01-19",7,"OBSERVATION",12814
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",199
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",507
"2015-04-09",0,"PRESERVED_SPECIMEN",6459
"2015-04-09",0,"OCCURRENCE",627
"2015-04-09",0,"HUMAN_OBSERVATION",875
"2015-04-09",1,"OBSERVATION",415965
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2015-04-09",1,"FOSSIL_SPECIMEN",8946
"2015-04-09",1,"PRESERVED_SPECIMEN",80594
"2015-04-09",1,"OCCURRENCE",20421
"2015-04-09",1,"HUMAN_OBSERVATION",286068
"2015-04-09",2,"LIVING_SPECIMEN",10
"2015-04-09",2,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2015-04-09",3,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",351
"2015-04-09",3,"OCCURRENCE",65835
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",58909
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",2060
"2015-04-09",4,"FOSSIL_SPECIMEN",6498
"2015-04-09",4,"PRESERVED_SPECIMEN",4388
"2015-04-09",4,"OCCURRENCE",3326
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2015-04-09",5,"LIVING_SPECIMEN",4125
"2015-04-09",5,"OBSERVATION",246
"2015-04-09",5,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",76382
"2015-04-09",5,"OCCURRENCE",7367
"2015-04-09",6,"OCCURRENCE",6088
"2015-04-09",6,"HUMAN_OBSERVATION",43434
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2015-04-09",6,"OBSERVATION",1267328
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2015-04-09",6,"FOSSIL_SPECIMEN",340
"2015-04-09",6,"PRESERVED_SPECIMEN",240180
"2015-04-09",7,"OCCURRENCE",29
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2015-04-09",7,"LIVING_SPECIMEN",34
"2015-04-09",7,"OBSERVATION",12814
"2015-04-09",7,"FOSSIL_SPECIMEN",119
"2015-04-09",7,"PRESERVED_SPECIMEN",3314
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",880
"2015-07-03",0,"OBSERVATION",199
"2015-07-03",0,"FOSSIL_SPECIMEN",506
"2015-07-03",0,"PRESERVED_SPECIMEN",7427
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",627
"2015-07-03",1,"HUMAN_OBSERVATION",292094
"2015-07-03",1,"OBSERVATION",415965
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-07-03",1,"FOSSIL_SPECIMEN",9042
"2015-07-03",1,"PRESERVED_SPECIMEN",84173
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-07-03",1,"OCCURRENCE",20552
"2015-07-03",2,"OCCURRENCE",5
"2015-07-03",2,"LIVING_SPECIMEN",10
"2015-07-03",3,"OCCURRENCE",65835
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",3,"PRESERVED_SPECIMEN",356
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2015-07-03",4,"OCCURRENCE",3326
"2015-07-03",4,"HUMAN_OBSERVATION",59164
"2015-07-03",4,"OBSERVATION",2060
"2015-07-03",4,"FOSSIL_SPECIMEN",6498
"2015-07-03",4,"PRESERVED_SPECIMEN",4144
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",5,"LIVING_SPECIMEN",4125
"2015-07-03",5,"OCCURRENCE",7369
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2015-07-03",5,"OBSERVATION",246
"2015-07-03",5,"FOSSIL_SPECIMEN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",77377
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2015-07-03",6,"OCCURRENCE",6114
"2015-07-03",6,"HUMAN_OBSERVATION",52459
"2015-07-03",6,"OBSERVATION",1267328
"2015-07-03",6,"FOSSIL_SPECIMEN",341
"2015-07-03",6,"PRESERVED_SPECIMEN",258251
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2015-07-03",7,"LIVING_SPECIMEN",34
"2015-07-03",7,"OCCURRENCE",31
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2015-07-03",7,"OBSERVATION",12814
"2015-07-03",7,"FOSSIL_SPECIMEN",119
"2015-07-03",7,"PRESERVED_SPECIMEN",3329
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",173
"2015-10-01",0,"HUMAN_OBSERVATION",880
"2015-10-01",0,"OBSERVATION",199
"2015-10-01",0,"FOSSIL_SPECIMEN",596
"2015-10-01",0,"PRESERVED_SPECIMEN",8196
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",9870
"2015-10-01",1,"HUMAN_OBSERVATION",293571
"2015-10-01",1,"OBSERVATION",415582
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2015-10-01",1,"FOSSIL_SPECIMEN",9414
"2015-10-01",1,"PRESERVED_SPECIMEN",103080
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2015-10-01",2,"LIVING_SPECIMEN",10
"2015-10-01",2,"OCCURRENCE",5
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2015-10-01",3,"OCCURRENCE",65282
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"PRESERVED_SPECIMEN",973
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"OCCURRENCE",442
"2015-10-01",4,"HUMAN_OBSERVATION",59194
"2015-10-01",4,"OBSERVATION",2060
"2015-10-01",4,"FOSSIL_SPECIMEN",6890
"2015-10-01",4,"PRESERVED_SPECIMEN",7389
"2015-10-01",5,"LIVING_SPECIMEN",4125
"2015-10-01",5,"OCCURRENCE",6459
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2015-10-01",5,"OBSERVATION",246
"2015-10-01",5,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",109482
"2015-10-01",6,"PRESERVED_SPECIMEN",272302
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2015-10-01",6,"OCCURRENCE",3505
"2015-10-01",6,"HUMAN_OBSERVATION",55214
"2015-10-01",6,"OBSERVATION",1267330
"2015-10-01",6,"FOSSIL_SPECIMEN",343
"2015-10-01",7,"PRESERVED_SPECIMEN",3469
"2015-10-01",7,"LIVING_SPECIMEN",44
"2015-10-01",7,"OCCURRENCE",16
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2015-10-01",7,"OBSERVATION",12814
"2015-10-01",7,"FOSSIL_SPECIMEN",119
"2015-10-01",8,"LIVING_SPECIMEN",3
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",595
"2016-01-04",0,"PRESERVED_SPECIMEN",7693
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",173
"2016-01-04",0,"HUMAN_OBSERVATION",876
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",199
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-01-04",1,"FOSSIL_SPECIMEN",9501
"2016-01-04",1,"PRESERVED_SPECIMEN",97935
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2016-01-04",1,"OCCURRENCE",9867
"2016-01-04",1,"HUMAN_OBSERVATION",400012
"2016-01-04",1,"OBSERVATION",415582
"2016-01-04",2,"OCCURRENCE",5
"2016-01-04",2,"LIVING_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",973
"2016-01-04",3,"OCCURRENCE",65282
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",6893
"2016-01-04",4,"PRESERVED_SPECIMEN",7438
"2016-01-04",4,"OCCURRENCE",442
"2016-01-04",4,"HUMAN_OBSERVATION",59183
"2016-01-04",4,"LIVING_SPECIMEN",180
"2016-01-04",4,"OBSERVATION",2060
"2016-01-04",5,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",110065
"2016-01-04",5,"OCCURRENCE",6459
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2016-01-04",5,"OBSERVATION",246
"2016-01-04",6,"FOSSIL_SPECIMEN",343
"2016-01-04",6,"PRESERVED_SPECIMEN",274592
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2016-01-04",6,"OCCURRENCE",3504
"2016-01-04",6,"HUMAN_OBSERVATION",54900
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2016-01-04",6,"OBSERVATION",1267331
"2016-01-04",7,"FOSSIL_SPECIMEN",119
"2016-01-04",7,"PRESERVED_SPECIMEN",3469
"2016-01-04",7,"OCCURRENCE",16
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2016-01-04",7,"LIVING_SPECIMEN",44
"2016-01-04",7,"OBSERVATION",12814
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",7587
"2016-04-05",0,"OCCURRENCE",202
"2016-04-05",0,"HUMAN_OBSERVATION",990
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",199
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",599
"2016-04-05",1,"PRESERVED_SPECIMEN",97661
"2016-04-05",1,"OCCURRENCE",9780
"2016-04-05",1,"HUMAN_OBSERVATION",407329
"2016-04-05",1,"OBSERVATION",415582
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-04-05",1,"FOSSIL_SPECIMEN",10045
"2016-04-05",2,"OCCURRENCE",5
"2016-04-05",2,"LIVING_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",974
"2016-04-05",3,"OCCURRENCE",65283
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",4,"FOSSIL_SPECIMEN",6927
"2016-04-05",4,"PRESERVED_SPECIMEN",7434
"2016-04-05",4,"OCCURRENCE",780
"2016-04-05",4,"HUMAN_OBSERVATION",59266
"2016-04-05",4,"LIVING_SPECIMEN",180
"2016-04-05",4,"OBSERVATION",2060
"2016-04-05",5,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",110915
"2016-04-05",5,"OCCURRENCE",6459
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2016-04-05",5,"OBSERVATION",246
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",371
"2016-04-05",6,"PRESERVED_SPECIMEN",278466
"2016-04-05",6,"OCCURRENCE",3524
"2016-04-05",6,"HUMAN_OBSERVATION",65360
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2016-04-05",6,"OBSERVATION",1267341
"2016-04-05",7,"FOSSIL_SPECIMEN",120
"2016-04-05",7,"PRESERVED_SPECIMEN",3471
"2016-04-05",7,"OCCURRENCE",16
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2016-04-05",7,"LIVING_SPECIMEN",45
"2016-04-05",7,"OBSERVATION",12814
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",199
"2016-07-04",0,"FOSSIL_SPECIMEN",602
"2016-07-04",0,"PRESERVED_SPECIMEN",11192
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",202
"2016-07-04",0,"HUMAN_OBSERVATION",990
"2016-07-04",1,"OBSERVATION",415580
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-07-04",1,"FOSSIL_SPECIMEN",10050
"2016-07-04",1,"PRESERVED_SPECIMEN",115434
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2016-07-04",1,"OCCURRENCE",9757
"2016-07-04",1,"HUMAN_OBSERVATION",409019
"2016-07-04",2,"LIVING_SPECIMEN",10
"2016-07-04",2,"OCCURRENCE",5
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",1185
"2016-07-04",3,"OCCURRENCE",65283
"2016-07-04",4,"HUMAN_OBSERVATION",59492
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-07-04",4,"OBSERVATION",2060
"2016-07-04",4,"FOSSIL_SPECIMEN",6932
"2016-07-04",4,"PRESERVED_SPECIMEN",12262
"2016-07-04",4,"OCCURRENCE",780
"2016-07-04",5,"OCCURRENCE",6251
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2016-07-04",5,"OBSERVATION",246
"2016-07-04",5,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",132794
"2016-07-04",6,"OCCURRENCE",3533
"2016-07-04",6,"HUMAN_OBSERVATION",68051
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2016-07-04",6,"OBSERVATION",1267341
"2016-07-04",6,"FOSSIL_SPECIMEN",370
"2016-07-04",6,"PRESERVED_SPECIMEN",473133
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2016-07-04",7,"OCCURRENCE",16
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-07-04",7,"OBSERVATION",12814
"2016-07-04",7,"FOSSIL_SPECIMEN",120
"2016-07-04",7,"PRESERVED_SPECIMEN",3628
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",612
"2016-10-07",0,"PRESERVED_SPECIMEN",11410
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",0,"OCCURRENCE",187
"2016-10-07",0,"HUMAN_OBSERVATION",1207
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",193
"2016-10-07",1,"FOSSIL_SPECIMEN",10155
"2016-10-07",1,"PRESERVED_SPECIMEN",167386
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",1,"OCCURRENCE",10789
"2016-10-07",1,"HUMAN_OBSERVATION",417638
"2016-10-07",1,"OBSERVATION",415580
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",2,"OCCURRENCE",5
"2016-10-07",2,"LIVING_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",1199
"2016-10-07",3,"OCCURRENCE",65283
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",2874
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",4,"FOSSIL_SPECIMEN",6934
"2016-10-07",4,"PRESERVED_SPECIMEN",12524
"2016-10-07",4,"OCCURRENCE",728
"2016-10-07",4,"HUMAN_OBSERVATION",59695
"2016-10-07",4,"LIVING_SPECIMEN",490
"2016-10-07",4,"OBSERVATION",2060
"2016-10-07",5,"FOSSIL_SPECIMEN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",129129
"2016-10-07",5,"OCCURRENCE",6189
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2016-10-07",5,"LIVING_SPECIMEN",8179
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2016-10-07",6,"OBSERVATION",153
"2016-10-07",6,"FOSSIL_SPECIMEN",426
"2016-10-07",6,"PRESERVED_SPECIMEN",472583
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2016-10-07",6,"OCCURRENCE",3598
"2016-10-07",6,"HUMAN_OBSERVATION",1587209
"2016-10-07",7,"LIVING_SPECIMEN",45
"2016-10-07",7,"OBSERVATION",12814
"2016-10-07",7,"FOSSIL_SPECIMEN",122
"2016-10-07",7,"PRESERVED_SPECIMEN",4489
"2016-10-07",7,"OCCURRENCE",15
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",661
"2016-12-27",0,"PRESERVED_SPECIMEN",12063
"2016-12-27",0,"OCCURRENCE",826
"2016-12-27",0,"HUMAN_OBSERVATION",1393
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",193
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2016-12-27",1,"FOSSIL_SPECIMEN",10288
"2016-12-27",1,"PRESERVED_SPECIMEN",217112
"2016-12-27",1,"OCCURRENCE",32745
"2016-12-27",1,"HUMAN_OBSERVATION",590429
"2016-12-27",1,"OBSERVATION",415580
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",2,"OCCURRENCE",5
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1205
"2016-12-27",3,"OCCURRENCE",65283
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2885
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",6904
"2016-12-27",4,"PRESERVED_SPECIMEN",12586
"2016-12-27",4,"OCCURRENCE",800
"2016-12-27",4,"HUMAN_OBSERVATION",60558
"2016-12-27",4,"LIVING_SPECIMEN",491
"2016-12-27",4,"OBSERVATION",2060
"2016-12-27",5,"FOSSIL_SPECIMEN",22
"2016-12-27",5,"PRESERVED_SPECIMEN",129971
"2016-12-27",5,"OCCURRENCE",6189
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2016-12-27",5,"LIVING_SPECIMEN",8235
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",431
"2016-12-27",6,"PRESERVED_SPECIMEN",476540
"2016-12-27",6,"OCCURRENCE",3659
"2016-12-27",6,"HUMAN_OBSERVATION",1591100
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",153
"2016-12-27",7,"FOSSIL_SPECIMEN",100
"2016-12-27",7,"PRESERVED_SPECIMEN",4492
"2016-12-27",7,"OCCURRENCE",16
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2016-12-27",7,"LIVING_SPECIMEN",45
"2016-12-27",7,"OBSERVATION",12814
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"OCCURRENCE",818
"2017-04-12",0,"HUMAN_OBSERVATION",1530
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",193
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",661
"2017-04-12",0,"PRESERVED_SPECIMEN",13281
"2017-04-12",1,"OCCURRENCE",32794
"2017-04-12",1,"HUMAN_OBSERVATION",1958481
"2017-04-12",1,"OBSERVATION",415580
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",2155
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2017-04-12",1,"FOSSIL_SPECIMEN",10294
"2017-04-12",1,"PRESERVED_SPECIMEN",228716
"2017-04-12",2,"OCCURRENCE",5
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",65325
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",2886
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1165
"2017-04-12",4,"OCCURRENCE",1149
"2017-04-12",4,"HUMAN_OBSERVATION",83016
"2017-04-12",4,"LIVING_SPECIMEN",493
"2017-04-12",4,"OBSERVATION",2060
"2017-04-12",4,"FOSSIL_SPECIMEN",6904
"2017-04-12",4,"PRESERVED_SPECIMEN",12214
"2017-04-12",5,"PRESERVED_SPECIMEN",134155
"2017-04-12",5,"OCCURRENCE",6262
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",479190
"2017-04-12",6,"OCCURRENCE",13362
"2017-04-12",6,"HUMAN_OBSERVATION",1606573
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2017-04-12",6,"OBSERVATION",160
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",432
"2017-04-12",7,"PRESERVED_SPECIMEN",4492
"2017-04-12",7,"OCCURRENCE",16
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2017-04-12",7,"LIVING_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",12814
"2017-04-12",7,"FOSSIL_SPECIMEN",100
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"OCCURRENCE",818
"2017-07-24",0,"HUMAN_OBSERVATION",1530
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",193
"2017-07-24",0,"FOSSIL_SPECIMEN",661
"2017-07-24",0,"PRESERVED_SPECIMEN",13382
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",1,"OCCURRENCE",32794
"2017-07-24",1,"HUMAN_OBSERVATION",1963671
"2017-07-24",1,"OBSERVATION",415580
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",10274
"2017-07-24",1,"PRESERVED_SPECIMEN",242123
"2017-07-24",1,"MACHINE_OBSERVATION",2160
"2017-07-24",2,"OCCURRENCE",5
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1201
"2017-07-24",3,"OCCURRENCE",65283
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2017-07-24",3,"LIVING_SPECIMEN",2910
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",4,"PRESERVED_SPECIMEN",12462
"2017-07-24",4,"OCCURRENCE",793
"2017-07-24",4,"HUMAN_OBSERVATION",83144
"2017-07-24",4,"LIVING_SPECIMEN",503
"2017-07-24",4,"OBSERVATION",2060
"2017-07-24",4,"FOSSIL_SPECIMEN",6906
"2017-07-24",5,"PRESERVED_SPECIMEN",134592
"2017-07-24",5,"OCCURRENCE",6183
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",5,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",446760
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-07-24",6,"OCCURRENCE",3317
"2017-07-24",6,"HUMAN_OBSERVATION",1617121
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2017-07-24",6,"OBSERVATION",133
"2017-07-24",6,"FOSSIL_SPECIMEN",433
"2017-07-24",7,"PRESERVED_SPECIMEN",4471
"2017-07-24",7,"OCCURRENCE",15
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2017-07-24",7,"LIVING_SPECIMEN",46
"2017-07-24",7,"OBSERVATION",12814
"2017-07-24",7,"FOSSIL_SPECIMEN",100
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",18010
"2017-10-12",0,"OCCURRENCE",4424
"2017-10-12",0,"HUMAN_OBSERVATION",1555
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",193
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",661
"2017-10-12",1,"PRESERVED_SPECIMEN",237553
"2017-10-12",1,"OCCURRENCE",29693
"2017-10-12",1,"HUMAN_OBSERVATION",1968727
"2017-10-12",1,"OBSERVATION",415322
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",2225
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2017-10-12",1,"FOSSIL_SPECIMEN",10244
"2017-10-12",2,"OCCURRENCE",5
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1731
"2017-10-12",3,"OCCURRENCE",65316
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",3173
