"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",889
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",341
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",401
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13691
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",40
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4188
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",76
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",126
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8482
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",351
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",257
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",8957
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1932
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",379
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6488
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1058
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7610
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",611
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1157
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",66
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",18343
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",10123
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",100
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",9802
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",679
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",272
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",15
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1865
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11741
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13637
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5598
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",703
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7790
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156686
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25784
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1512
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2614
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",637
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1073
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",115
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39411
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2098
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101430
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33200
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4071
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7790
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15749
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",575406
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",849
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16695
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",292
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",564
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",194
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5948
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",609
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2369
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1052
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1012
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69793
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",381
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",369
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",814
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3320
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1308
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1542
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3280
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",621
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2550
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161819
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39892
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8571
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2717
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",299
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",181
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20124
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1529
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",858
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244457
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105920
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",285
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13681
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11272
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",787
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",267
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8647
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3698
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1487
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",431
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1082
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",55
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1555
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1211
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113513
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2866
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253793
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1056290
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",85
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11983
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2000079
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21197
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10785
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",25
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",327
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2169
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",292571
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137349
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",46
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2933
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",189
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1997
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",67
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30497
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20119
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",84
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4659
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157192
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21130
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1656
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1814
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",511
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3722
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2690
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",889
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",42
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",681
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",132
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",56
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",176
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",324
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",826
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1188
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",80
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",215
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1196
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",345
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",81732
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",579
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13649
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
