"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1499
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",442
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",96
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",392
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",443
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",344
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1097
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",813
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",934
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",718
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",559
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",443
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",443
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",459
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1380
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",344
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1505
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
