"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1028
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9695
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1682
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1692
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",861
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3549
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2860
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",908
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",120
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3201
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1859
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9722
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3562
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",949
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2924
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",120
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3412
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",25
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3563
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2932
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1731
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1883
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9684
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1019
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",121
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
