"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3009
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",833602
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",821
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3121
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",767
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5337
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6816
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",711
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11302
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",699
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",56231
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16722
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5018
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",364
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5034
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1861
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2413
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5251
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60616
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",19700
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46898
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5918
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",395
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40066
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1524
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12272
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18371
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122304
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1798
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1112
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",891
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24179
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5794
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4000
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17086
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3732
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47068
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",36038
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",541
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8115
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6100
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",56231
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26705
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4288
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",95669
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26527
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",525
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",25
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",15868
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7825
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52811
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",548
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1408
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",95551
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2435
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7895
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4967
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2515
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",120
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11863
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",517
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4645
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2557
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1053
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4139
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",99
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",16865
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60618
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1249
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60616
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4023
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3642
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",562
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",312539
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7390
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",325
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",699
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2716
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18953
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2713
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145553
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",137
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5745
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18844
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4862
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",15843
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1845
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",501
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
