"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",2902
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-10-12",1,"LITERATURE",15
"2013-12-20",5,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",72106
"2009-12-16",6,"FOSSIL_SPECIMEN",303
"2010-11-17",4,"PRESERVED_SPECIMEN",232
"2015-10-01",6,"OBSERVATION",105
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",236
"2012-12-11",6,"OBSERVATION",106
"2016-04-05",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",81541
"2009-04-06",7,"HUMAN_OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",219
"2011-02-21",6,"HUMAN_OBSERVATION",1277
"2012-01-18",0,"FOSSIL_SPECIMEN",127
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",14170
"2013-07-09",6,"FOSSIL_SPECIMEN",490
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",70977
"2015-01-19",0,"OBSERVATION",55
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",500
"2011-06-10",4,"UNKNOWN",25
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15106
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",332
"2016-01-04",6,"HUMAN_OBSERVATION",7521
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",199531
"2016-12-27",0,"OBSERVATION",55
"2008-10-10",0,"UNKNOWN",171
"2009-04-06",5,"UNKNOWN",2896
"2008-04-01",1,"PRESERVED_SPECIMEN",3024
"2009-06-17",6,"PRESERVED_SPECIMEN",54564
"2013-09-10",0,"OBSERVATION",55
"2011-02-21",4,"UNKNOWN",25
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",175
"2015-01-19",4,"HUMAN_OBSERVATION",1383
"2016-07-04",5,"PRESERVED_SPECIMEN",20157
"2017-07-24",4,"LIVING_SPECIMEN",37
"2008-12-17",6,"UNKNOWN",25649
"2013-12-20",6,"OBSERVATION",105
"2013-09-10",6,"LITERATURE",16
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",7993
"2016-01-04",3,"LIVING_SPECIMEN",190
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",14327
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",248
"2009-12-16",1,"PRESERVED_SPECIMEN",14845
"2011-02-21",7,"HUMAN_OBSERVATION",6
"2012-01-18",1,"FOSSIL_SPECIMEN",5103
"2012-03-26",4,"UNKNOWN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",72567
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",400
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2562
"2012-10-31",7,"PRESERVED_SPECIMEN",1068
"2013-05-21",0,"OBSERVATION",55
"2015-01-19",1,"OBSERVATION",1017732
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",49298
"2011-06-10",5,"UNKNOWN",2887
"2013-09-10",4,"HUMAN_OBSERVATION",1383
"2016-04-05",0,"UNKNOWN",175
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",1046
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",105
"2010-07-26",4,"PRESERVED_SPECIMEN",139
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",107
"2016-12-27",1,"OBSERVATION",1017798
"2008-10-10",1,"UNKNOWN",14249
"2009-04-06",6,"UNKNOWN",25511
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",846
"2013-09-10",1,"OBSERVATION",1013842
"2011-02-21",5,"UNKNOWN",2834
"2011-09-05",6,"FOSSIL_SPECIMEN",313
"2013-05-21",4,"HUMAN_OBSERVATION",1383
"2014-03-28",1,"FOSSIL_SPECIMEN",5418
"2015-01-19",5,"HUMAN_OBSERVATION",557
"2016-07-04",6,"PRESERVED_SPECIMEN",135093
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2008-12-17",7,"UNKNOWN",21
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",317
"2015-07-03",3,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"PRESERVED_SPECIMEN",76414
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",69870
"2017-12-22",3,"PRESERVED_SPECIMEN",266
"2015-04-09",4,"FOSSIL_SPECIMEN",442
"2007-12-19",1,"OBSERVATION",47
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",3122
"2013-02-20",7,"PRESERVED_SPECIMEN",1077
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",596
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1020632
"2011-06-10",6,"UNKNOWN",197673
"2013-09-10",5,"HUMAN_OBSERVATION",457
"2015-10-01",0,"UNKNOWN",174
"2012-12-11",0,"UNKNOWN",199
"2016-01-04",1,"LITERATURE",247
"2016-04-05",1,"UNKNOWN",36456
"2016-04-05",6,"LITERATURE",105
"2010-04-01",3,"PRESERVED_SPECIMEN",333
"2017-10-12",7,"LIVING_SPECIMEN",11
"2009-04-06",6,"OBSERVATION",18
"2010-07-26",5,"PRESERVED_SPECIMEN",5046
"2011-02-21",5,"OBSERVATION",14
"2016-12-27",2,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",79
"2011-02-21",6,"UNKNOWN",72941
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"HUMAN_OBSERVATION",457
"2015-01-19",6,"HUMAN_OBSERVATION",7286
"2016-07-04",7,"PRESERVED_SPECIMEN",989
"2017-07-24",6,"LIVING_SPECIMEN",1046
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",105
"2011-09-05",1,"PRESERVED_SPECIMEN",19380
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",303
"2010-11-17",7,"PRESERVED_SPECIMEN",935
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2012-07-13",7,"PRESERVED_SPECIMEN",1042
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",698
"2008-06-27",5,"OBSERVATION",21
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",333
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",142393
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",313
"2015-10-01",0,"FOSSIL_SPECIMEN",449
"2012-12-11",0,"FOSSIL_SPECIMEN",127
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",155
"2015-01-19",3,"LIVING_SPECIMEN",185
"2016-12-27",6,"HUMAN_OBSERVATION",10880
"2013-07-09",3,"PRESERVED_SPECIMEN",271
"2011-06-10",0,"PRESERVED_SPECIMEN",423
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",1285
"2015-10-01",1,"UNKNOWN",36542
"2015-10-01",6,"LITERATURE",105
"2012-12-11",1,"UNKNOWN",8818
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",196
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",52768
"2011-02-21",6,"OBSERVATION",31
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",181
"2008-10-10",3,"UNKNOWN",43
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",169
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",1279
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",11
"2017-10-12",0,"UNKNOWN",86
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",20258
"2016-01-04",6,"LIVING_SPECIMEN",931
"2009-09-25",3,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",105
"2017-12-22",5,"PRESERVED_SPECIMEN",21430
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",18
"2013-12-20",0,"FOSSIL_SPECIMEN",176
"2015-04-09",6,"FOSSIL_SPECIMEN",548
"2009-12-16",4,"PRESERVED_SPECIMEN",196
"2012-01-18",4,"FOSSIL_SPECIMEN",419
"2012-03-26",7,"UNKNOWN",106
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",7713
"2012-12-11",1,"FOSSIL_SPECIMEN",5126
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-12-20",1,"UNKNOWN",6159
"2013-12-20",6,"LITERATURE",16
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",1033
"2016-12-27",7,"HUMAN_OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",342
"2011-06-10",1,"PRESERVED_SPECIMEN",19520
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-04-05",3,"UNKNOWN",74
"2010-04-01",5,"PRESERVED_SPECIMEN",5934
"2015-01-19",1,"LITERATURE",151
"2010-07-26",7,"PRESERVED_SPECIMEN",910
"2017-04-12",0,"FOSSIL_SPECIMEN",654
"2010-11-17",1,"HUMAN_OBSERVATION",1574
"2016-12-27",4,"LIVING_SPECIMEN",37
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2008-10-10",4,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",4692
"2008-12-17",0,"FOSSIL_SPECIMEN",78
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",429
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",42524
"2017-10-12",6,"LITERATURE",16
"2011-09-05",3,"PRESERVED_SPECIMEN",498
"2015-07-03",6,"PRESERVED_SPECIMEN",84152
"2016-12-27",1,"LITERATURE",248
"2016-01-04",7,"LIVING_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",91092
"2007-12-19",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"FOSSIL_SPECIMEN",5362
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"UNKNOWN",83
"2009-12-16",5,"PRESERVED_SPECIMEN",5998
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",1089
"2015-04-09",1,"PRESERVED_SPECIMEN",72017
"2015-01-19",5,"OBSERVATION",22
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",15881
"2015-10-01",3,"UNKNOWN",76
"2012-12-11",3,"UNKNOWN",26
"2016-04-05",4,"UNKNOWN",107
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",54889
"2013-05-21",1,"LITERATURE",14
"2017-04-12",1,"FOSSIL_SPECIMEN",8106
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",22
"2008-10-10",5,"UNKNOWN",2907
"2009-04-06",0,"FOSSIL_SPECIMEN",79
"2008-04-01",6,"PRESERVED_SPECIMEN",12663
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",3607
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",235
"2015-07-03",7,"PRESERVED_SPECIMEN",1173
"2017-07-24",0,"FOSSIL_SPECIMEN",637
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1086
"2017-12-22",7,"PRESERVED_SPECIMEN",838
"2007-12-19",5,"LIVING_SPECIMEN",1062
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",42382
"2017-07-24",6,"LITERATURE",105
"2009-12-16",6,"PRESERVED_SPECIMEN",54841
"2012-01-18",6,"FOSSIL_SPECIMEN",490
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1838
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",1095
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",897
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",105
"2012-01-18",0,"PRESERVED_SPECIMEN",361
"2013-07-09",6,"PRESERVED_SPECIMEN",73741
"2011-06-10",3,"PRESERVED_SPECIMEN",499
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",14
"2016-01-04",0,"UNKNOWN",173
"2008-06-27",0,"UNKNOWN",163
"2016-04-05",5,"UNKNOWN",421
"2016-10-07",0,"HUMAN_OBSERVATION",26
"2014-09-08",3,"LIVING_SPECIMEN",185
"2010-04-01",7,"PRESERVED_SPECIMEN",707
"2016-12-27",6,"LIVING_SPECIMEN",977
"2016-12-27",6,"OBSERVATION",105
"2017-12-22",0,"HUMAN_OBSERVATION",237
"2008-10-10",6,"UNKNOWN",49390
"2009-04-06",1,"FOSSIL_SPECIMEN",3663
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2008-04-01",7,"PRESERVED_SPECIMEN",845
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2013-09-10",6,"OBSERVATION",106
"2014-03-28",6,"FOSSIL_SPECIMEN",491
"2017-10-12",3,"UNKNOWN",231
"2011-09-05",5,"PRESERVED_SPECIMEN",10719
"2014-03-28",0,"PRESERVED_SPECIMEN",2064
"2017-07-24",1,"FOSSIL_SPECIMEN",8002
"2009-09-25",6,"LIVING_SPECIMEN",634
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",467
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",127
"2009-12-16",7,"PRESERVED_SPECIMEN",848
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",444
"2012-12-11",4,"FOSSIL_SPECIMEN",419
"2013-05-21",6,"LIVING_SPECIMEN",1337
"2013-12-20",4,"UNKNOWN",12
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",51
"2008-06-27",0,"FOSSIL_SPECIMEN",74
"2013-05-21",6,"OBSERVATION",106
"2012-01-18",1,"PRESERVED_SPECIMEN",21733
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1091
"2011-06-10",4,"PRESERVED_SPECIMEN",240
"2015-10-01",5,"UNKNOWN",440
"2012-12-11",5,"UNKNOWN",460
"2016-01-04",1,"UNKNOWN",36457
"2016-01-04",6,"LITERATURE",105
"2008-06-27",1,"UNKNOWN",16436
"2016-04-05",6,"UNKNOWN",129698
"2016-10-07",1,"HUMAN_OBSERVATION",104423
"2014-09-08",4,"LIVING_SPECIMEN",10
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",1383
"2016-12-27",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",209898
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1572
"2011-02-21",1,"FOSSIL_SPECIMEN",3956
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",68640
"2014-03-28",1,"PRESERVED_SPECIMEN",71036
"2010-11-17",1,"OBSERVATION",393718
"2013-12-20",4,"FOSSIL_SPECIMEN",419
"2012-03-26",1,"FOSSIL_SPECIMEN",5106
"2017-07-24",3,"UNKNOWN",74
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",377
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",415
"2008-06-27",1,"FOSSIL_SPECIMEN",3607
"2012-10-31",3,"LIVING_SPECIMEN",165
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10743
"2015-10-01",6,"UNKNOWN",129703
"2012-12-11",6,"UNKNOWN",130454
"2016-04-05",7,"UNKNOWN",107
"2014-09-08",5,"LIVING_SPECIMEN",1089
"2015-01-19",0,"UNKNOWN",1575
"2017-04-12",4,"FOSSIL_SPECIMEN",454
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",447
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",399
"2009-06-17",3,"LIVING_SPECIMEN",34
"2017-10-12",5,"UNKNOWN",947
"2011-09-05",7,"PRESERVED_SPECIMEN",873
"2016-12-27",0,"UNKNOWN",175
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",173
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",107
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2013-02-20",3,"LIVING_SPECIMEN",165
"2015-10-01",6,"FOSSIL_SPECIMEN",562
"2010-07-26",4,"HUMAN_OBSERVATION",1383
"2012-12-11",6,"FOSSIL_SPECIMEN",490
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",128801
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",18877
"2012-01-18",3,"PRESERVED_SPECIMEN",496
"2012-10-31",4,"LIVING_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",96247
"2015-10-01",0,"PRESERVED_SPECIMEN",2419
"2015-10-01",7,"UNKNOWN",107
"2012-12-11",0,"PRESERVED_SPECIMEN",451
"2012-12-11",7,"UNKNOWN",156
"2016-01-04",3,"UNKNOWN",74
"2008-06-27",3,"UNKNOWN",43
"2009-09-25",0,"UNKNOWN",144
"2007-12-19",0,"UNKNOWN",618
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",1023
"2013-05-21",0,"UNKNOWN",181
"2015-01-19",1,"UNKNOWN",38621
"2015-01-19",6,"LITERATURE",105
"2012-10-31",1,"LITERATURE",14
"2017-04-12",5,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"HUMAN_OBSERVATION",1276
"2010-07-26",1,"OBSERVATION",392410
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",399
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",199589
"2016-10-07",0,"OBSERVATION",55
"2013-09-10",0,"FOSSIL_SPECIMEN",176
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2016-12-27",1,"UNKNOWN",38792
"2016-12-27",6,"LITERATURE",105
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",457
"2010-11-17",3,"LIVING_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",6182
"2012-07-13",3,"LIVING_SPECIMEN",165
"2013-12-20",6,"FOSSIL_SPECIMEN",491
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",417
"2017-12-22",0,"OBSERVATION",55
"2014-09-08",1,"HUMAN_OBSERVATION",49224
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",8
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"HUMAN_OBSERVATION",447
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",404
"2013-12-20",7,"UNKNOWN",68
"2015-04-09",6,"PRESERVED_SPECIMEN",77988
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",231
"2012-10-31",5,"LIVING_SPECIMEN",1095
"2011-06-10",7,"PRESERVED_SPECIMEN",879
"2015-10-01",1,"PRESERVED_SPECIMEN",75279
"2012-12-11",1,"PRESERVED_SPECIMEN",27184
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",10921
"2007-12-19",1,"UNKNOWN",13899
"2016-10-07",4,"HUMAN_OBSERVATION",1383
"2014-09-08",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",14
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",6377
"2013-05-21",6,"LITERATURE",16
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",588
"2010-11-17",7,"HUMAN_OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",133
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2017-12-22",4,"HUMAN_OBSERVATION",2562
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",1053
"2011-02-21",4,"FOSSIL_SPECIMEN",400
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",302
"2009-06-17",5,"LIVING_SPECIMEN",1086
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",107
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",1017798
"2008-12-17",0,"PRESERVED_SPECIMEN",215
"2013-09-10",1,"FOSSIL_SPECIMEN",5362
"2014-03-28",4,"PRESERVED_SPECIMEN",359
"2012-10-31",0,"HUMAN_OBSERVATION",14
"2017-07-24",5,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"LIVING_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",8
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",419
"2017-07-24",6,"UNKNOWN",148090
"2017-12-22",1,"OBSERVATION",1017798
"2009-09-25",1,"OBSERVATION",392450
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1095
"2010-07-26",6,"HUMAN_OBSERVATION",1236
"2013-12-20",1,"PRESERVED_SPECIMEN",31220
"2015-04-09",7,"PRESERVED_SPECIMEN",962
"2008-06-27",4,"FOSSIL_SPECIMEN",400
"2012-01-18",5,"PRESERVED_SPECIMEN",9994
"2012-10-31",6,"LIVING_SPECIMEN",1222
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",421
"2016-04-05",0,"FOSSIL_SPECIMEN",715
"2008-06-27",5,"UNKNOWN",3159
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2012-07-13",1,"LITERATURE",14
"2016-10-07",5,"HUMAN_OBSERVATION",572
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",312
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",34
"2008-10-10",1,"FOSSIL_SPECIMEN",3548
"2017-12-22",5,"HUMAN_OBSERVATION",716
"2009-04-06",6,"FOSSIL_SPECIMEN",302
"2009-09-25",5,"HUMAN_OBSERVATION",447
"2017-04-12",1,"PRESERVED_SPECIMEN",78196
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",637
"2008-04-01",1,"OBSERVATION",59
"2009-04-06",0,"PRESERVED_SPECIMEN",225
"2015-04-09",0,"HUMAN_OBSERVATION",25
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9011
"2014-03-28",5,"PRESERVED_SPECIMEN",15887
"2012-10-31",1,"HUMAN_OBSERVATION",5919
"2016-12-27",3,"UNKNOWN",74
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",585
"2010-11-17",5,"LIVING_SPECIMEN",1086
"2013-09-10",3,"UNKNOWN",26
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",1095
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1152
"2017-07-24",7,"UNKNOWN",107
