"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"UNKNOWN",120
"2009-06-17",1,"HUMAN_OBSERVATION",4908
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",119
"2008-06-27",1,"OBSERVATION",3738
"2015-10-01",4,"PRESERVED_SPECIMEN",81
"2013-09-10",6,"LIVING_SPECIMEN",1291
"2015-10-01",1,"FOSSIL_SPECIMEN",6502
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",142
"2009-12-16",1,"FOSSIL_SPECIMEN",1610
"2007-12-19",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",122
"2012-01-18",8,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
