"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1616
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2906
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3306
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22643
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",830
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31711
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",38
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",38
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",6651
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",85
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",133
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2945
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",168
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",27
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",352
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",6604
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",1198
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",17942
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",39
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",29
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2554
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",22
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",214
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1280
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",574
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",935
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",941
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1478
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14071
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2352
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7328
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",823
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1006
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",268
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4240
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17182
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1616
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2906
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",831
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31711
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3306
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34074
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",38
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",38
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",39
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",29
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2556
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",73
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",935
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1102
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",109
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",214
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1280
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",575
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",957
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",6651
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",668
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",140
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2945
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",170
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",27
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",352
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",6609
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",30
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",1198
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",17942
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",804
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
