"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"LIVING_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2010-11-17",0,"OBSERVATION",52933
"2012-07-13",0,"LIVING_SPECIMEN",15
"2007-12-19",6,"OBSERVATION",314020
"2012-03-26",0,"FOSSIL_SPECIMEN",131
"2017-07-24",2,"UNKNOWN",689
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2019-01-01",6,"LIVING_SPECIMEN",9130
"2015-10-01",4,"FOSSIL_SPECIMEN",4524
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-12-20",4,"UNKNOWN",122
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",42
"2018-07-11",5,"LIVING_SPECIMEN",5339
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",595564
"2015-01-19",7,"OBSERVATION",26573
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",9473
"2011-06-10",4,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"UNKNOWN",815
"2012-12-11",5,"UNKNOWN",767
"2016-01-04",1,"UNKNOWN",15752
"2008-06-27",1,"UNKNOWN",49605
"2016-04-05",6,"UNKNOWN",2269
"2019-04-06",7,"PRESERVED_SPECIMEN",17005
"2016-10-07",1,"HUMAN_OBSERVATION",3460918
"2014-09-08",4,"LIVING_SPECIMEN",78
"2018-09-28",3,"HUMAN_OBSERVATION",63429
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",20
"2016-12-27",7,"OBSERVATION",7
"2017-12-22",1,"HUMAN_OBSERVATION",3657725
"2018-04-09",5,"UNKNOWN",273
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2008-10-10",7,"UNKNOWN",56
"2011-02-21",1,"FOSSIL_SPECIMEN",1971
"2013-09-10",7,"OBSERVATION",26573
"2017-10-12",4,"UNKNOWN",4437
"2019-01-01",1,"HUMAN_OBSERVATION",26640248
"2019-07-01",6,"FOSSIL_SPECIMEN",464
"2019-10-09",3,"UNKNOWN",16408
"2011-09-05",6,"PRESERVED_SPECIMEN",37340
"2014-03-28",1,"PRESERVED_SPECIMEN",582581
"2019-07-01",7,"MATERIAL_SAMPLE",40
"2018-09-28",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"HUMAN_OBSERVATION",35266
"2018-09-28",0,"OBSERVATION",22193
"2019-07-01",0,"PRESERVED_SPECIMEN",6955
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",974033
"2013-12-20",4,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",7338
"2012-03-26",1,"FOSSIL_SPECIMEN",2552
"2017-07-24",3,"UNKNOWN",16474
"2019-01-01",7,"LIVING_SPECIMEN",20
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",748
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",472
"2018-07-11",6,"LIVING_SPECIMEN",9125
"2008-06-27",1,"FOSSIL_SPECIMEN",560
"2013-05-21",7,"OBSERVATION",26573
"2018-07-11",6,"OBSERVATION",2358
"2012-10-31",3,"LIVING_SPECIMEN",518
"2011-06-10",5,"PRESERVED_SPECIMEN",9383
"2015-10-01",6,"UNKNOWN",2265
"2012-12-11",6,"UNKNOWN",5771
"2016-01-04",2,"UNKNOWN",689
"2016-04-05",7,"UNKNOWN",100
"2014-09-08",5,"LIVING_SPECIMEN",4980
"2015-01-19",0,"UNKNOWN",171
"2018-09-28",4,"HUMAN_OBSERVATION",584982
"2017-04-12",4,"FOSSIL_SPECIMEN",3360
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",52918
"2018-04-09",6,"UNKNOWN",32748
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",11438
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",216
"2011-09-05",7,"PRESERVED_SPECIMEN",9159
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",112
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",26865075
"2018-09-28",1,"OBSERVATION",62962
"2019-07-01",1,"PRESERVED_SPECIMEN",1050974
"2013-09-10",0,"UNKNOWN",87
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",203
"2014-09-08",0,"HUMAN_OBSERVATION",399
"2019-01-01",8,"LIVING_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",518
"2015-10-01",6,"FOSSIL_SPECIMEN",867
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2232
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2015-04-09",5,"PRESERVED_SPECIMEN",11114
"2018-07-11",7,"LIVING_SPECIMEN",20
"2018-07-11",7,"OBSERVATION",7
"2012-10-31",4,"LIVING_SPECIMEN",78
"2011-06-10",6,"PRESERVED_SPECIMEN",37304
"2015-10-01",0,"PRESERVED_SPECIMEN",1356
"2015-10-01",7,"UNKNOWN",100
"2012-12-11",0,"PRESERVED_SPECIMEN",860
"2012-12-11",7,"UNKNOWN",100
"2016-01-04",3,"UNKNOWN",16474
"2008-06-27",3,"UNKNOWN",352
"2009-09-25",0,"UNKNOWN",1330
"2007-12-19",0,"UNKNOWN",1301
"2016-10-07",3,"HUMAN_OBSERVATION",61768
"2014-09-08",6,"LIVING_SPECIMEN",14152
"2013-05-21",0,"UNKNOWN",87
"2015-01-19",1,"UNKNOWN",17100
"2018-09-28",5,"HUMAN_OBSERVATION",90204
"2017-04-12",5,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-07-26",1,"OBSERVATION",972855
"2017-12-22",3,"HUMAN_OBSERVATION",61863
"2018-04-09",7,"UNKNOWN",45
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",78
"2017-10-12",6,"UNKNOWN",605362
"2019-01-01",3,"HUMAN_OBSERVATION",63444
"2016-10-07",0,"OBSERVATION",22395
"2019-10-09",5,"UNKNOWN",913
"2013-09-10",0,"FOSSIL_SPECIMEN",131
"2014-03-28",3,"PRESERVED_SPECIMEN",94
"2016-12-27",1,"UNKNOWN",16166
"2015-07-03",0,"LIVING_SPECIMEN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",3304
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",6852
"2010-11-17",3,"OBSERVATION",20758
"2012-07-13",3,"LIVING_SPECIMEN",462
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",804
"2017-12-22",0,"OBSERVATION",22395
"2014-09-08",1,"HUMAN_OBSERVATION",749565
"2009-09-25",0,"OBSERVATION",52910
"2013-02-20",4,"LIVING_SPECIMEN",78
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2013-12-20",0,"PRESERVED_SPECIMEN",880
"2013-12-20",7,"UNKNOWN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",74552
"2018-07-11",8,"LIVING_SPECIMEN",23
"2012-10-31",5,"LIVING_SPECIMEN",4982
"2019-01-01",0,"OBSERVATION",22193
"2011-06-10",7,"PRESERVED_SPECIMEN",9168
"2015-10-01",1,"PRESERVED_SPECIMEN",557007
"2012-12-11",1,"PRESERVED_SPECIMEN",192509
"2016-01-04",4,"UNKNOWN",149
"2008-06-27",4,"UNKNOWN",1447
"2009-09-25",1,"UNKNOWN",41437
"2007-12-19",1,"UNKNOWN",46870
"2016-10-07",4,"HUMAN_OBSERVATION",582900
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",15
"2013-05-21",1,"UNKNOWN",7457
"2015-01-19",2,"UNKNOWN",689
"2018-07-11",0,"UNKNOWN",138
"2018-09-28",6,"HUMAN_OBSERVATION",13253230
"2017-04-12",6,"FOSSIL_SPECIMEN",1106
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2016-04-05",1,"MACHINE_OBSERVATION",53799
"2017-12-22",4,"HUMAN_OBSERVATION",585070
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",5143
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",15
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",5,"LIVING_SPECIMEN",4961
"2008-04-01",0,"OBSERVATION",3182
"2017-10-12",7,"UNKNOWN",154
"2019-01-01",4,"HUMAN_OBSERVATION",585182
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",63765
"2019-10-09",6,"UNKNOWN",32839
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2013-09-10",1,"FOSSIL_SPECIMEN",6992
"2014-03-28",4,"PRESERVED_SPECIMEN",231
"2012-10-31",0,"HUMAN_OBSERVATION",161
"2016-12-27",2,"UNKNOWN",689
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",1031
"2019-04-06",3,"HUMAN_OBSERVATION",63444
"2018-09-28",3,"OBSERVATION",7
"2019-07-01",3,"PRESERVED_SPECIMEN",1133
"2010-11-17",4,"LIVING_SPECIMEN",78
"2013-09-10",2,"UNKNOWN",1378
"2010-11-17",4,"OBSERVATION",354346
"2012-07-13",4,"LIVING_SPECIMEN",78
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",29759
"2017-12-22",1,"OBSERVATION",63601
"2009-09-25",1,"OBSERVATION",1006059
"2009-12-16",0,"LIVING_SPECIMEN",15
"2013-02-20",5,"LIVING_SPECIMEN",4982
"2013-12-20",1,"PRESERVED_SPECIMEN",299813
"2015-04-09",7,"PRESERVED_SPECIMEN",16979
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2019-01-01",1,"OBSERVATION",62964
"2013-07-09",0,"LIVING_SPECIMEN",15
"2016-01-04",5,"UNKNOWN",815
"2016-04-05",0,"FOSSIL_SPECIMEN",13154
"2008-06-27",5,"UNKNOWN",7838
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2019-04-06",0,"LIVING_SPECIMEN",12
"2016-10-07",5,"HUMAN_OBSERVATION",87905
"2019-04-06",0,"OBSERVATION",22193
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-05-21",2,"UNKNOWN",1378
"2015-01-19",3,"UNKNOWN",16548
"2018-07-11",1,"UNKNOWN",25356
"2018-09-28",7,"HUMAN_OBSERVATION",29376
"2015-10-01",1,"MACHINE_OBSERVATION",16548
"2017-04-12",7,"FOSSIL_SPECIMEN",34
"2010-07-26",3,"LIVING_SPECIMEN",105
"2008-10-10",1,"FOSSIL_SPECIMEN",561
"2010-07-26",3,"OBSERVATION",20758
"2017-12-22",5,"HUMAN_OBSERVATION",88182
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2017-04-12",1,"PRESERVED_SPECIMEN",736937
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2008-04-01",1,"OBSERVATION",996321
"2009-04-06",0,"PRESERVED_SPECIMEN",122
"2015-04-09",0,"HUMAN_OBSERVATION",367
"2019-01-01",5,"HUMAN_OBSERVATION",545094
"2013-02-20",0,"HUMAN_OBSERVATION",193
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",67066
"2014-03-28",5,"PRESERVED_SPECIMEN",10182
"2012-10-31",1,"HUMAN_OBSERVATION",102579
"2016-12-27",3,"UNKNOWN",16474
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1043
"2018-09-28",4,"LIVING_SPECIMEN",231
"2019-04-06",4,"HUMAN_OBSERVATION",585182
"2018-09-28",4,"OBSERVATION",37715
"2019-07-01",4,"PRESERVED_SPECIMEN",10324
"2010-11-17",5,"LIVING_SPECIMEN",4961
"2013-09-10",3,"UNKNOWN",32699
"2010-11-17",5,"OBSERVATION",17693
"2012-07-13",5,"LIVING_SPECIMEN",4980
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",8089
"2017-07-24",7,"UNKNOWN",100
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",1108
"2018-09-28",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"UNKNOWN",2265
"2016-04-05",1,"FOSSIL_SPECIMEN",37163
"2008-06-27",6,"UNKNOWN",44251
"2009-09-25",3,"UNKNOWN",125
"2007-12-19",3,"UNKNOWN",234
"2019-04-06",1,"LIVING_SPECIMEN",227
"2016-10-07",6,"HUMAN_OBSERVATION",12364091
"2019-04-06",1,"OBSERVATION",62962
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2016-07-04",0,"HUMAN_OBSERVATION",27496
"2013-05-21",3,"UNKNOWN",32699
"2015-01-19",4,"UNKNOWN",200
"2018-07-11",2,"UNKNOWN",689
"2014-09-08",0,"OBSERVATION",47367
"2010-07-26",4,"LIVING_SPECIMEN",78
"2018-04-09",0,"FOSSIL_SPECIMEN",1995
"2010-07-26",4,"OBSERVATION",354346
"2017-12-22",6,"HUMAN_OBSERVATION",12863215
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2011-02-21",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"HUMAN_OBSERVATION",161
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",68245
"2015-04-09",1,"HUMAN_OBSERVATION",892583
"2019-01-01",6,"HUMAN_OBSERVATION",16740592
"2013-02-20",1,"HUMAN_OBSERVATION",439221
"2016-10-07",3,"LIVING_SPECIMEN",619
"2011-02-21",0,"PRESERVED_SPECIMEN",724
"2016-10-07",3,"OBSERVATION",7
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",57633
"2011-09-05",0,"LIVING_SPECIMEN",15
"2016-12-27",4,"UNKNOWN",172
"2015-07-03",3,"LIVING_SPECIMEN",609
"2017-07-24",7,"FOSSIL_SPECIMEN",33
"2018-09-28",5,"LIVING_SPECIMEN",5339
"2019-04-06",5,"HUMAN_OBSERVATION",545188
"2018-09-28",5,"OBSERVATION",29
"2019-07-01",5,"PRESERVED_SPECIMEN",36970
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2013-09-10",4,"UNKNOWN",122
"2010-11-17",6,"OBSERVATION",3133186
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2017-12-22",3,"LIVING_SPECIMEN",1011
"2012-03-26",6,"FOSSIL_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",955346
"2017-10-12",1,"MACHINE_OBSERVATION",248466
"2017-12-22",3,"OBSERVATION",7
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2009-09-25",3,"OBSERVATION",20758
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",93
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"PRESERVED_SPECIMEN",763
"2012-10-31",8,"LIVING_SPECIMEN",21
"2019-01-01",3,"OBSERVATION",7
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4843
"2012-12-11",4,"PRESERVED_SPECIMEN",166
"2016-01-04",7,"UNKNOWN",100
"2008-06-27",0,"PRESERVED_SPECIMEN",90
"2008-06-27",7,"UNKNOWN",58
"2009-09-25",4,"UNKNOWN",242
"2007-12-19",4,"UNKNOWN",1475
"2019-04-06",2,"LIVING_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",29329
"2016-07-04",1,"HUMAN_OBSERVATION",3452155
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",122
"2015-01-19",5,"UNKNOWN",837
"2018-07-11",3,"UNKNOWN",16473
"2012-10-31",0,"UNKNOWN",170
"2014-09-08",1,"OBSERVATION",2046306
"2010-07-26",5,"LIVING_SPECIMEN",4934
"2018-04-09",1,"FOSSIL_SPECIMEN",51349
"2010-07-26",5,"OBSERVATION",17693
"2017-12-22",7,"HUMAN_OBSERVATION",29353
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2012-07-13",1,"HUMAN_OBSERVATION",101445
"2008-04-01",3,"LIVING_SPECIMEN",79
"2017-10-12",0,"FOSSIL_SPECIMEN",12861
"2008-04-01",3,"OBSERVATION",20506
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2019-01-01",7,"HUMAN_OBSERVATION",36765
"2016-10-07",4,"LIVING_SPECIMEN",231
"2011-02-21",1,"PRESERVED_SPECIMEN",183273
"2012-01-18",0,"HUMAN_OBSERVATION",161
"2016-10-07",4,"OBSERVATION",38827
"2019-10-09",0,"MATERIAL_SAMPLE",26284
"2008-12-17",3,"PRESERVED_SPECIMEN",206
"2013-09-10",4,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",9211
"2016-12-27",5,"UNKNOWN",796
"2015-07-03",4,"LIVING_SPECIMEN",78
"2018-09-28",6,"LIVING_SPECIMEN",9128
"2019-04-06",6,"HUMAN_OBSERVATION",18000590
"2018-09-28",6,"OBSERVATION",2358
"2019-07-01",6,"PRESERVED_SPECIMEN",664368
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",767
"2010-11-17",7,"OBSERVATION",7338
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",231
"2017-12-22",4,"OBSERVATION",38827
"2014-09-08",5,"HUMAN_OBSERVATION",78443
"2009-09-25",4,"OBSERVATION",354346
"2009-12-16",3,"LIVING_SPECIMEN",105
"2013-02-20",8,"LIVING_SPECIMEN",21
"2016-10-07",1,"LITERATURE",165
"2019-10-09",1,"MACHINE_OBSERVATION",249089
"2013-12-20",4,"PRESERVED_SPECIMEN",211
"2012-03-26",1,"PRESERVED_SPECIMEN",162723
"2019-01-01",4,"OBSERVATION",37715
"2013-07-09",3,"LIVING_SPECIMEN",533
"2015-10-01",5,"PRESERVED_SPECIMEN",23425
"2011-06-10",0,"LIVING_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",9927
"2008-06-27",1,"PRESERVED_SPECIMEN",56266
"2008-06-27",8,"UNKNOWN",17
"2009-09-25",5,"UNKNOWN",7908
"2007-12-19",5,"UNKNOWN",7822
"2012-10-31",0,"OBSERVATION",25389
"2017-07-24",1,"MACHINE_OBSERVATION",248466
"2017-12-22",1,"LITERATURE",7
"2019-04-06",3,"LIVING_SPECIMEN",1042
"2019-04-06",3,"OBSERVATION",7
"2010-04-01",4,"LIVING_SPECIMEN",78
"2013-05-21",5,"UNKNOWN",768
"2014-03-28",0,"HUMAN_OBSERVATION",399
"2015-01-19",6,"UNKNOWN",2464
"2018-07-11",4,"UNKNOWN",60
"2012-10-31",1,"UNKNOWN",15545
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3133186
"2017-04-12",4,"PRESERVED_SPECIMEN",502
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",37622
"2008-04-01",4,"OBSERVATION",353431
"2009-04-06",3,"PRESERVED_SPECIMEN",206
"2016-10-07",5,"LIVING_SPECIMEN",5331
"2019-10-09",0,"FOSSIL_SPECIMEN",617
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",99055
"2016-10-07",5,"OBSERVATION",29
"2019-10-09",1,"MATERIAL_SAMPLE",1216
"2008-12-17",4,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"OBSERVATION",52910
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2016-12-27",6,"UNKNOWN",26224
"2015-07-03",5,"LIVING_SPECIMEN",4980
"2018-09-28",7,"LIVING_SPECIMEN",20
"2019-04-06",7,"HUMAN_OBSERVATION",36773
"2018-09-28",7,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",17011
"2013-09-10",6,"UNKNOWN",2234
"2012-07-13",8,"LIVING_SPECIMEN",17
"2017-12-22",5,"LIVING_SPECIMEN",5319
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",3,"PRESERVED_SPECIMEN",1115
"2017-12-22",5,"OBSERVATION",29
"2014-09-08",6,"HUMAN_OBSERVATION",10291781
"2009-09-25",5,"OBSERVATION",17693
"2009-12-16",4,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",10032
"2015-04-09",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",49106
"2019-01-01",5,"OBSERVATION",29
"2013-02-20",0,"OBSERVATION",47367
"2013-07-09",4,"LIVING_SPECIMEN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",637324
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",49515
"2016-04-05",4,"FOSSIL_SPECIMEN",3306
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",49969
"2010-11-17",0,"UNKNOWN",396
"2007-12-19",6,"UNKNOWN",68520
"2012-07-13",0,"UNKNOWN",170
"2012-10-31",1,"OBSERVATION",914395
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",37715
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2016-07-04",3,"HUMAN_OBSERVATION",61434
"2010-04-01",5,"LIVING_SPECIMEN",4961
"2013-05-21",6,"UNKNOWN",2234
"2014-03-28",1,"HUMAN_OBSERVATION",534374
"2015-01-19",7,"UNKNOWN",92
"2018-07-11",5,"UNKNOWN",273
"2012-10-31",2,"UNKNOWN",1378
"2014-09-08",3,"OBSERVATION",52922
"2010-07-26",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",35572
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7338
"2015-07-03",0,"HUMAN_OBSERVATION",367
"2017-04-12",5,"PRESERVED_SPECIMEN",4342
"2019-04-06",1,"LITERATURE",7
"2008-04-01",5,"LIVING_SPECIMEN",4847
"2008-04-01",5,"OBSERVATION",35
"2009-04-06",4,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",10158
"2019-10-09",1,"FOSSIL_SPECIMEN",19405
"2011-02-21",3,"PRESERVED_SPECIMEN",297
"2016-10-07",6,"OBSERVATION",2362
"2019-10-09",2,"MATERIAL_SAMPLE",323
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2009-06-17",1,"OBSERVATION",1006053
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2011-09-05",3,"LIVING_SPECIMEN",423
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2016-07-04",0,"OBSERVATION",22398
"2016-12-27",7,"UNKNOWN",100
"2015-07-03",6,"LIVING_SPECIMEN",10123
"2018-09-28",8,"LIVING_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",882
"2013-09-10",7,"UNKNOWN",48
"2017-12-22",6,"LIVING_SPECIMEN",10157
"2017-07-24",4,"PRESERVED_SPECIMEN",4812
"2017-12-22",6,"OBSERVATION",2362
"2009-09-25",6,"OBSERVATION",3133182
"2009-12-16",5,"LIVING_SPECIMEN",4961
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",25397
"2013-12-20",6,"PRESERVED_SPECIMEN",56103
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2178891
"2019-01-01",6,"OBSERVATION",2358
"2013-02-20",1,"OBSERVATION",1772120
"2013-07-09",5,"LIVING_SPECIMEN",5032
"2015-10-01",7,"PRESERVED_SPECIMEN",17030
"2016-01-04",0,"FOSSIL_SPECIMEN",4936
"2018-09-28",0,"UNKNOWN",104
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",9472
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-04-05",5,"FOSSIL_SPECIMEN",23
"2008-06-27",3,"PRESERVED_SPECIMEN",204
"2009-09-25",7,"UNKNOWN",53
"2010-11-17",1,"UNKNOWN",7713
"2007-12-19",7,"UNKNOWN",56
"2012-07-13",1,"UNKNOWN",15545
"2019-04-06",5,"LIVING_SPECIMEN",5340
"2019-04-06",5,"OBSERVATION",29
"2016-07-04",4,"HUMAN_OBSERVATION",577278
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2013-05-21",7,"UNKNOWN",100
"2018-07-11",6,"UNKNOWN",32748
"2012-10-31",3,"UNKNOWN",32893
"2014-09-08",4,"OBSERVATION",594602
"2018-04-09",4,"FOSSIL_SPECIMEN",5547
"2019-07-01",1,"HUMAN_OBSERVATION",27292895
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"HUMAN_OBSERVATION",1292619
"2017-04-12",6,"PRESERVED_SPECIMEN",52222
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-10-10",0,"PRESERVED_SPECIMEN",110
"2008-04-01",6,"OBSERVATION",314025
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2015-04-09",5,"HUMAN_OBSERVATION",78446
