"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2016-10-07",4,"LIVING_SPECIMEN",5
"2020-01-01",6,"LIVING_SPECIMEN",242
"2011-02-21",1,"PRESERVED_SPECIMEN",4597
"2019-10-09",0,"MATERIAL_SAMPLE",2016
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"FOSSIL_SPECIMEN",594
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",96
"2018-09-28",6,"LIVING_SPECIMEN",233
"2019-04-06",6,"HUMAN_OBSERVATION",3337
"2018-09-28",6,"OBSERVATION",66309
"2019-07-01",6,"PRESERVED_SPECIMEN",12285
"2013-09-10",5,"UNKNOWN",380
"2010-11-17",7,"OBSERVATION",364
"2017-12-22",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",4
"2019-10-09",1,"MACHINE_OBSERVATION",276
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",4918
"2020-10-01",6,"LIVING_SPECIMEN",296
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",10057
"2020-10-01",6,"OBSERVATION",80025
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9178
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",476
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",314
"2007-12-19",5,"UNKNOWN",44
"2012-10-31",0,"OBSERVATION",96
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",44
"2020-04-01",7,"UNKNOWN",6
"2013-05-21",5,"UNKNOWN",380
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",695
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",46595
"2012-10-31",1,"UNKNOWN",2226
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2010-07-26",6,"LIVING_SPECIMEN",66
"2008-10-10",4,"FOSSIL_SPECIMEN",593
"2010-07-26",6,"OBSERVATION",66032
"2017-04-12",4,"PRESERVED_SPECIMEN",30
"2020-07-01",0,"PRESERVED_SPECIMEN",195
"2017-10-12",1,"FOSSIL_SPECIMEN",986
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2016-10-07",5,"LIVING_SPECIMEN",109
"2019-10-09",0,"FOSSIL_SPECIMEN",124
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",166357
"2019-10-09",1,"MATERIAL_SAMPLE",373
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",97
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2016-12-27",6,"UNKNOWN",2493
"2015-07-03",5,"LIVING_SPECIMEN",50
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"OBSERVATION",364
"2019-07-01",7,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",1343
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-12-22",5,"OBSERVATION",166357
"2014-09-08",6,"HUMAN_OBSERVATION",252
"2009-09-25",5,"OBSERVATION",166357
"2013-12-20",5,"PRESERVED_SPECIMEN",9223
"2015-04-09",0,"OBSERVATION",96
"2019-01-01",5,"OBSERVATION",166357
"2013-02-20",0,"OBSERVATION",96
"2015-10-01",6,"PRESERVED_SPECIMEN",7549
"2020-10-01",7,"OBSERVATION",364
"2012-12-11",6,"PRESERVED_SPECIMEN",4906
"2016-04-05",4,"FOSSIL_SPECIMEN",597
"2009-09-25",6,"UNKNOWN",1487
"2010-11-17",0,"UNKNOWN",205
"2007-12-19",6,"UNKNOWN",3183
"2012-07-13",0,"UNKNOWN",217
"2012-10-31",1,"OBSERVATION",5767
"2019-04-06",4,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",1343
"2014-03-28",1,"HUMAN_OBSERVATION",2351
"2015-01-19",7,"UNKNOWN",9
"2018-07-11",5,"UNKNOWN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",184
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2010-07-26",7,"OBSERVATION",364
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",10586
"2019-04-06",1,"LITERATURE",4
"2020-07-01",1,"PRESERVED_SPECIMEN",12418
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2016-10-07",6,"LIVING_SPECIMEN",188
"2019-10-09",1,"FOSSIL_SPECIMEN",1759
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2016-10-07",6,"OBSERVATION",66308
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",8949
"2009-06-17",1,"OBSERVATION",5678
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",96
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",188
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",235
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-12-22",6,"OBSERVATION",66308
"2009-09-25",6,"OBSERVATION",66023
"2009-12-16",5,"LIVING_SPECIMEN",50
"2012-07-13",0,"OBSERVATION",97
"2013-12-20",6,"PRESERVED_SPECIMEN",4020
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"OBSERVATION",5615
"2019-01-01",6,"OBSERVATION",66308
"2020-10-01",8,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",5767
"2013-07-09",5,"LIVING_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2018-09-28",0,"UNKNOWN",180
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2148
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",2165
"2019-04-06",5,"LIVING_SPECIMEN",109
"2020-04-01",0,"MATERIAL_SAMPLE",2051
"2019-04-06",5,"OBSERVATION",166357
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2010-04-01",6,"LIVING_SPECIMEN",68
"2013-05-21",7,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",2118
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2012-10-31",3,"UNKNOWN",1
"2020-10-01",0,"UNKNOWN",186
"2018-04-09",4,"FOSSIL_SPECIMEN",1513
"2019-07-01",1,"HUMAN_OBSERVATION",45630
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2015-07-03",1,"HUMAN_OBSERVATION",3808
"2017-04-12",6,"PRESERVED_SPECIMEN",7730
"2012-07-13",4,"HUMAN_OBSERVATION",391
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",8949
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",364
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3209
"2010-07-26",0,"UNKNOWN",202
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",5636
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2020-01-01",0,"OBSERVATION",104
"2013-09-10",1,"PRESERVED_SPECIMEN",6672
"2017-07-24",5,"PRESERVED_SPECIMEN",10593
"2017-12-22",7,"OBSERVATION",364
"2009-09-25",7,"OBSERVATION",364
"2009-12-16",6,"LIVING_SPECIMEN",68
"2012-07-13",1,"OBSERVATION",5847
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"OBSERVATION",364
"2013-07-09",6,"LIVING_SPECIMEN",217
"2016-01-04",1,"FOSSIL_SPECIMEN",983
"2018-09-28",1,"UNKNOWN",7150
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",97
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2009-09-25",8,"UNKNOWN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",123
"2007-12-19",8,"UNKNOWN",3
"2019-04-06",6,"LIVING_SPECIMEN",242
"2020-04-01",1,"MATERIAL_SAMPLE",2884
"2019-04-06",6,"OBSERVATION",66308
"2016-04-05",0,"PRESERVED_SPECIMEN",143
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2018-07-11",7,"UNKNOWN",6
"2020-01-01",4,"HUMAN_OBSERVATION",754
"2012-10-31",4,"UNKNOWN",7
"2014-09-08",5,"OBSERVATION",166357
"2020-10-01",1,"UNKNOWN",5888
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2020-07-01",3,"PRESERVED_SPECIMEN",149
"2008-10-10",1,"PRESERVED_SPECIMEN",3422
"2017-10-12",4,"FOSSIL_SPECIMEN",597
"2009-04-06",6,"PRESERVED_SPECIMEN",3248
"2015-04-09",6,"HUMAN_OBSERVATION",363
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",3
"2019-10-09",3,"FOSSIL_SPECIMEN",13
"2011-02-21",5,"PRESERVED_SPECIMEN",9053
"2012-01-18",4,"HUMAN_OBSERVATION",391
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"UNKNOWN",3763
"2011-09-05",5,"LIVING_SPECIMEN",50
"2013-07-09",1,"HUMAN_OBSERVATION",1782
"2014-03-28",0,"OBSERVATION",96
"2015-07-03",8,"LIVING_SPECIMEN",3
"2020-01-01",1,"OBSERVATION",6996
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",8568
"2016-10-07",0,"UNKNOWN",183
"2012-03-26",5,"PRESERVED_SPECIMEN",9133
"2015-04-09",3,"LIVING_SPECIMEN",14
"2012-01-18",1,"OBSERVATION",5690
"2017-04-12",0,"HUMAN_OBSERVATION",58
"2008-06-27",5,"PRESERVED_SPECIMEN",8548
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",1759
"2012-07-13",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",181
"2020-04-01",2,"MATERIAL_SAMPLE",4
"2019-04-06",7,"OBSERVATION",364
"2016-04-05",1,"PRESERVED_SPECIMEN",9297
"2019-01-01",0,"MATERIAL_SAMPLE",2016
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2016-07-04",6,"HUMAN_OBSERVATION",340
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2020-01-01",5,"HUMAN_OBSERVATION",228
"2019-01-01",0,"UNKNOWN",180
"2012-10-31",5,"UNKNOWN",380
"2014-09-08",6,"OBSERVATION",66311
"2018-04-09",6,"FOSSIL_SPECIMEN",140
"2020-07-01",4,"PRESERVED_SPECIMEN",116
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",107
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",202
"2019-10-09",4,"FOSSIL_SPECIMEN",919
"2011-02-21",6,"PRESERVED_SPECIMEN",3584
"2019-10-09",5,"MATERIAL_SAMPLE",70
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",132
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2014-03-28",1,"OBSERVATION",5594
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2016-10-07",0,"FOSSIL_SPECIMEN",35
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",96
"2008-04-01",0,"UNKNOWN",248
"2015-07-03",0,"OBSERVATION",96
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",6004
"2012-03-26",6,"PRESERVED_SPECIMEN",3656
"2013-07-09",8,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",50
"2017-04-12",1,"HUMAN_OBSERVATION",7795
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2008-06-27",6,"PRESERVED_SPECIMEN",2022
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",166357
"2017-12-22",1,"UNKNOWN",7569
"2019-04-06",8,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",1129
"2019-01-01",0,"FOSSIL_SPECIMEN",99
"2019-01-01",1,"MATERIAL_SAMPLE",373
"2009-12-16",0,"UNKNOWN",202
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"FOSSIL_SPECIMEN",982
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",4531
"2019-01-01",1,"UNKNOWN",6879
"2012-10-31",6,"UNKNOWN",1343
"2014-09-08",7,"OBSERVATION",364
"2020-10-01",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",212
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",753
"2010-04-01",0,"OBSERVATION",98
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2019-04-06",0,"UNKNOWN",180
"2020-07-01",5,"PRESERVED_SPECIMEN",10956
"2018-04-09",1,"PRESERVED_SPECIMEN",9151
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2017-10-12",6,"FOSSIL_SPECIMEN",62
"2010-04-01",1,"UNKNOWN",3860
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"MATERIAL_SAMPLE",91
"2009-06-17",5,"OBSERVATION",166357
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",984
"2017-10-12",0,"PRESERVED_SPECIMEN",110
"2020-01-01",3,"OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",983
"2019-07-01",1,"LIVING_SPECIMEN",377
"2019-07-01",1,"OBSERVATION",5684
"2008-04-01",1,"UNKNOWN",4447
"2015-07-03",1,"OBSERVATION",5615
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",166357
"2009-12-16",0,"OBSERVATION",97
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",166357
"2016-01-04",4,"FOSSIL_SPECIMEN",597
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",978
"2011-06-10",6,"LIVING_SPECIMEN",132
"2007-12-19",1,"FOSSIL_SPECIMEN",984
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",319
"2020-04-01",3,"FOSSIL_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",379
"2012-10-31",6,"OBSERVATION",66311
"2013-07-09",0,"OBSERVATION",96
"2019-01-01",1,"FOSSIL_SPECIMEN",2729
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",3860
"2013-05-21",1,"FOSSIL_SPECIMEN",980
"2018-07-11",0,"FOSSIL_SPECIMEN",99
"2014-03-28",6,"HUMAN_OBSERVATION",74
"2018-07-11",1,"MATERIAL_SAMPLE",19
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2012-10-31",7,"UNKNOWN",9
"2020-10-01",4,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1838
"2019-07-01",5,"HUMAN_OBSERVATION",87
"2010-04-01",1,"OBSERVATION",5678
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2019-04-06",1,"UNKNOWN",6879
"2020-07-01",6,"PRESERVED_SPECIMEN",14436
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2014-09-08",0,"UNKNOWN",621
"2009-06-17",6,"OBSERVATION",66023
"2016-07-04",5,"LIVING_SPECIMEN",109
"2017-10-12",1,"PRESERVED_SPECIMEN",9412
"2010-07-26",4,"UNKNOWN",8
"2014-03-28",3,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",166357
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2019-10-09",0,"PRESERVED_SPECIMEN",197
"2020-01-01",4,"OBSERVATION",2854
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",9250
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",166357
"2015-04-09",6,"LIVING_SPECIMEN",188
"2011-09-05",0,"UNKNOWN",201
"2015-04-09",6,"OBSERVATION",66308
"2009-12-16",1,"OBSERVATION",5678
"2013-02-20",6,"OBSERVATION",66311
"2018-09-28",5,"UNKNOWN",89
"2010-11-17",6,"UNKNOWN",1204
"2020-04-01",4,"FOSSIL_SPECIMEN",919
"2012-07-13",6,"UNKNOWN",1875
"2012-10-31",7,"OBSERVATION",364
"2017-12-22",3,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",367
"2013-07-09",1,"OBSERVATION",5751
"2016-04-05",4,"PRESERVED_SPECIMEN",30
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",2729
"2019-01-01",3,"UNKNOWN",1
"2020-10-01",5,"UNKNOWN",36
"2019-07-01",6,"HUMAN_OBSERVATION",3792
"2015-07-03",6,"HUMAN_OBSERVATION",406
"2020-07-01",7,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",35
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2008-10-10",5,"PRESERVED_SPECIMEN",8949
"2017-04-12",0,"OBSERVATION",96
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2019-10-09",7,"FOSSIL_SPECIMEN",184
"2014-09-08",1,"UNKNOWN",1870
"2009-06-17",7,"OBSERVATION",364
"2016-07-04",6,"LIVING_SPECIMEN",188
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",314
"2016-07-04",6,"OBSERVATION",66308
"2008-12-17",0,"OBSERVATION",97
"2019-10-09",1,"PRESERVED_SPECIMEN",11517
"2020-01-01",5,"OBSERVATION",211125
"2013-09-10",6,"PRESERVED_SPECIMEN",5017
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",44
"2011-09-05",0,"OBSERVATION",97
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",66317
"2011-09-05",1,"UNKNOWN",2124
"2015-04-09",7,"OBSERVATION",364
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",364
"2016-01-04",6,"FOSSIL_SPECIMEN",62
"2018-09-28",6,"UNKNOWN",2118
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",166357
"2017-04-12",4,"HUMAN_OBSERVATION",753
"2020-07-01",0,"HUMAN_OBSERVATION",121
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",2
"2020-04-01",6,"MATERIAL_SAMPLE",174
"2016-01-04",0,"PRESERVED_SPECIMEN",139
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",10565
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",597
"2019-01-01",4,"UNKNOWN",1
"2020-10-01",6,"UNKNOWN",1934
"2011-09-05",4,"HUMAN_OBSERVATION",391
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",982
"2018-04-09",4,"PRESERVED_SPECIMEN",62
"2008-10-10",6,"PRESERVED_SPECIMEN",3137
"2017-04-12",1,"OBSERVATION",5645
"2010-04-01",4,"UNKNOWN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",597
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"UNKNOWN",1492
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"OBSERVATION",364
"2008-12-17",1,"OBSERVATION",5676
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",166357
"2020-01-01",6,"OBSERVATION",77645
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",597
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",5689
"2008-04-01",4,"UNKNOWN",9
"2016-10-07",5,"UNKNOWN",96
"2009-06-17",0,"UNKNOWN",202
"2012-07-13",7,"OBSERVATION",364
"2015-04-09",8,"LIVING_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",98
"2018-09-28",7,"UNKNOWN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",594
"2012-01-18",6,"OBSERVATION",66317
"2015-10-01",3,"LIVING_SPECIMEN",15
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2020-07-01",1,"HUMAN_OBSERVATION",72307
"2007-12-19",4,"FOSSIL_SPECIMEN",577
"2012-12-11",3,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2017-12-22",5,"UNKNOWN",96
"2016-01-04",1,"PRESERVED_SPECIMEN",8821
"2019-01-01",4,"FOSSIL_SPECIMEN",1513
"2011-06-10",0,"OBSERVATION",97
"2016-04-05",6,"PRESERVED_SPECIMEN",8303
"2019-01-01",5,"MATERIAL_SAMPLE",70
"2009-12-16",4,"UNKNOWN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",594
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2020-04-01",0,"PRESERVED_SPECIMEN",194
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"UNKNOWN",197
"2019-01-01",5,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",212
"2020-10-01",7,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",6
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",10370
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"UNKNOWN",314
"2014-09-08",3,"UNKNOWN",126
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",30
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",187
"2014-03-28",6,"OBSERVATION",66311
"2019-10-09",3,"PRESERVED_SPECIMEN",148
"2020-01-01",7,"OBSERVATION",364
"2011-06-10",4,"HUMAN_OBSERVATION",391
"2019-07-01",5,"LIVING_SPECIMEN",109
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2019-07-01",5,"OBSERVATION",166357
"2008-04-01",5,"UNKNOWN",331
"2015-07-03",5,"OBSERVATION",166357
"2016-10-07",6,"UNKNOWN",2493
"2009-06-17",1,"UNKNOWN",3852
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",183
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",97
"2012-01-18",7,"OBSERVATION",364
"2017-04-12",6,"HUMAN_OBSERVATION",796
"2020-04-01",7,"FOSSIL_SPECIMEN",184
"2017-12-22",6,"UNKNOWN",2917
"2011-06-10",1,"OBSERVATION",5689
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2009-12-16",5,"UNKNOWN",314
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",1513
"2020-04-01",1,"PRESERVED_SPECIMEN",10430
"2012-10-31",1,"FOSSIL_SPECIMEN",980
"2015-04-09",1,"UNKNOWN",2942
"2019-01-01",6,"UNKNOWN",1924
"2013-02-20",1,"UNKNOWN",1683
"2013-07-09",5,"UNKNOWN",380
"2015-01-19",0,"PRESERVED_SPECIMEN",169
"2010-04-01",5,"OBSERVATION",166357
"2019-04-06",5,"UNKNOWN",35
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",8992
"2010-04-01",6,"UNKNOWN",1493
"2012-03-26",4,"HUMAN_OBSERVATION",391
"2014-09-08",4,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",62
"2017-10-12",5,"PRESERVED_SPECIMEN",10324
"2014-03-28",7,"OBSERVATION",364
"2019-10-09",4,"PRESERVED_SPECIMEN",109
"2016-10-07",6,"FOSSIL_SPECIMEN",62
"2016-12-27",0,"PRESERVED_SPECIMEN",142
"2019-07-01",6,"LIVING_SPECIMEN",242
"2009-06-17",1,"FOSSIL_SPECIMEN",978
"2016-04-05",0,"HUMAN_OBSERVATION",29
"2019-07-01",6,"OBSERVATION",66308
"2008-04-01",6,"UNKNOWN",3223
"2015-07-03",6,"OBSERVATION",66308
"2016-07-04",0,"FOSSIL_SPECIMEN",35
"2016-10-07",0,"PRESERVED_SPECIMEN",142
"2016-10-07",7,"UNKNOWN",6
"2020-01-01",0,"MATERIAL_SAMPLE",2051
"2016-07-04",1,"UNKNOWN",5974
"2011-09-05",4,"UNKNOWN",8
"2020-01-01",0,"UNKNOWN",186
"2009-12-16",5,"OBSERVATION",166357
