"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"LIVING_SPECIMEN",1070
"2016-12-27",4,"OCCURRENCE",9886
"2016-12-27",4,"PRESERVED_SPECIMEN",16289
"2016-12-27",5,"HUMAN_OBSERVATION",3087
"2016-12-27",5,"LIVING_SPECIMEN",32504
"2016-12-27",5,"OCCURRENCE",26173
"2016-12-27",5,"PRESERVED_SPECIMEN",56763
"2016-12-27",6,"FOSSIL_SPECIMEN",664
"2016-12-27",6,"HUMAN_OBSERVATION",121115
"2016-12-27",6,"LIVING_SPECIMEN",554
"2016-12-27",6,"OBSERVATION",304244
"2016-12-27",6,"OCCURRENCE",259852
"2016-12-27",6,"PRESERVED_SPECIMEN",3408168
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"LIVING_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"OCCURRENCE",385
"2016-12-27",7,"PRESERVED_SPECIMEN",22928
"2016-12-27",8,"LIVING_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",1776
"2017-04-12",0,"HUMAN_OBSERVATION",2443
"2017-04-12",0,"LIVING_SPECIMEN",1112
"2017-04-12",0,"OBSERVATION",1341
"2017-04-12",0,"OCCURRENCE",4612
"2017-04-12",0,"PRESERVED_SPECIMEN",17364
"2017-04-12",1,"FOSSIL_SPECIMEN",1263
"2017-04-12",1,"HUMAN_OBSERVATION",478670
"2017-04-12",1,"LIVING_SPECIMEN",263
"2017-04-12",1,"MACHINE_OBSERVATION",32025
"2017-04-12",1,"OBSERVATION",180670
"2017-04-12",1,"OCCURRENCE",297599
"2017-04-12",1,"PRESERVED_SPECIMEN",2700829
"2017-04-12",2,"LIVING_SPECIMEN",662
"2017-04-12",2,"OCCURRENCE",91
"2017-04-12",3,"HUMAN_OBSERVATION",411
"2017-04-12",3,"LIVING_SPECIMEN",27495
"2017-04-12",3,"OCCURRENCE",23835
"2017-04-12",3,"PRESERVED_SPECIMEN",2654
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",2916
"2017-04-12",4,"LIVING_SPECIMEN",1286
"2017-04-12",4,"OCCURRENCE",9886
"2017-04-12",4,"PRESERVED_SPECIMEN",16289
"2017-04-12",5,"HUMAN_OBSERVATION",3087
"2017-04-12",5,"LIVING_SPECIMEN",32972
"2017-04-12",5,"OCCURRENCE",26173
"2017-04-12",5,"PRESERVED_SPECIMEN",56763
"2017-04-12",6,"FOSSIL_SPECIMEN",664
"2017-04-12",6,"HUMAN_OBSERVATION",121553
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",304244
"2017-04-12",6,"OCCURRENCE",259852
"2017-04-12",6,"PRESERVED_SPECIMEN",3408168
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"OCCURRENCE",385
"2017-04-12",7,"PRESERVED_SPECIMEN",22928
"2017-04-12",8,"LIVING_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",1776
"2017-07-24",0,"HUMAN_OBSERVATION",2446
"2017-07-24",0,"LIVING_SPECIMEN",1112
"2017-07-24",0,"MACHINE_OBSERVATION",39
"2017-07-24",0,"OBSERVATION",1338
"2017-07-24",0,"OCCURRENCE",4270
"2017-07-24",0,"PRESERVED_SPECIMEN",17727
"2017-07-24",1,"FOSSIL_SPECIMEN",1263
"2017-07-24",1,"HUMAN_OBSERVATION",571253
"2017-07-24",1,"LIVING_SPECIMEN",262
"2017-07-24",1,"MACHINE_OBSERVATION",32025
"2017-07-24",1,"OBSERVATION",179637
"2017-07-24",1,"OCCURRENCE",279330
"2017-07-24",1,"PRESERVED_SPECIMEN",2761409
"2017-07-24",2,"LIVING_SPECIMEN",660
"2017-07-24",2,"OCCURRENCE",91
"2017-07-24",3,"HUMAN_OBSERVATION",411
"2017-07-24",3,"LIVING_SPECIMEN",27321
"2017-07-24",3,"OCCURRENCE",23835
"2017-07-24",3,"PRESERVED_SPECIMEN",2654
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2916
"2017-07-24",4,"LIVING_SPECIMEN",1286
"2017-07-24",4,"OCCURRENCE",9869
"2017-07-24",4,"PRESERVED_SPECIMEN",16289
"2017-07-24",5,"HUMAN_OBSERVATION",3087
"2017-07-24",5,"LIVING_SPECIMEN",32955
"2017-07-24",5,"OCCURRENCE",26173
"2017-07-24",5,"PRESERVED_SPECIMEN",56763
"2017-07-24",6,"FOSSIL_SPECIMEN",664
"2017-07-24",6,"HUMAN_OBSERVATION",121553
"2017-07-24",6,"LIVING_SPECIMEN",608
"2017-07-24",6,"MACHINE_OBSERVATION",26695
"2017-07-24",6,"OBSERVATION",304244
"2017-07-24",6,"OCCURRENCE",139463
"2017-07-24",6,"PRESERVED_SPECIMEN",3527273
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",384
"2017-07-24",7,"PRESERVED_SPECIMEN",22929
"2017-07-24",8,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",1776
"2017-10-12",0,"HUMAN_OBSERVATION",5540
"2017-10-12",0,"LIVING_SPECIMEN",1114
"2017-10-12",0,"MACHINE_OBSERVATION",39
"2017-10-12",0,"OBSERVATION",1338
"2017-10-12",0,"OCCURRENCE",4101
"2017-10-12",0,"PRESERVED_SPECIMEN",17726
"2017-10-12",1,"FOSSIL_SPECIMEN",1263
"2017-10-12",1,"HUMAN_OBSERVATION",1343855
"2017-10-12",1,"LIVING_SPECIMEN",263
"2017-10-12",1,"MACHINE_OBSERVATION",32025
"2017-10-12",1,"OBSERVATION",179637
"2017-10-12",1,"OCCURRENCE",276987
"2017-10-12",1,"PRESERVED_SPECIMEN",2751979
"2017-10-12",2,"LIVING_SPECIMEN",660
"2017-10-12",2,"OCCURRENCE",91
"2017-10-12",3,"HUMAN_OBSERVATION",411
"2017-10-12",3,"LIVING_SPECIMEN",27362
"2017-10-12",3,"OCCURRENCE",23835
"2017-10-12",3,"PRESERVED_SPECIMEN",2654
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2916
"2017-10-12",4,"LIVING_SPECIMEN",1299
"2017-10-12",4,"OCCURRENCE",9869
"2017-10-12",4,"PRESERVED_SPECIMEN",16289
"2017-10-12",5,"HUMAN_OBSERVATION",3087
"2017-10-12",5,"LIVING_SPECIMEN",33014
"2017-10-12",5,"OCCURRENCE",26173
"2017-10-12",5,"PRESERVED_SPECIMEN",56763
"2017-10-12",6,"FOSSIL_SPECIMEN",664
"2017-10-12",6,"HUMAN_OBSERVATION",121553
"2017-10-12",6,"LIVING_SPECIMEN",620
"2017-10-12",6,"MACHINE_OBSERVATION",26695
"2017-10-12",6,"OBSERVATION",304259
"2017-10-12",6,"OCCURRENCE",139196
"2017-10-12",6,"PRESERVED_SPECIMEN",3527272
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"OCCURRENCE",384
"2017-10-12",7,"PRESERVED_SPECIMEN",22929
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",1776
"2017-12-22",0,"HUMAN_OBSERVATION",30592
"2017-12-22",0,"LIVING_SPECIMEN",1112
"2017-12-22",0,"MACHINE_OBSERVATION",39
"2017-12-22",0,"OBSERVATION",1216
"2017-12-22",0,"OCCURRENCE",2372
"2017-12-22",0,"PRESERVED_SPECIMEN",17393
"2017-12-22",1,"FOSSIL_SPECIMEN",1263
"2017-12-22",1,"HUMAN_OBSERVATION",10901686
"2017-12-22",1,"LIVING_SPECIMEN",263
"2017-12-22",1,"MACHINE_OBSERVATION",32025
"2017-12-22",1,"OBSERVATION",179637
"2017-12-22",1,"OCCURRENCE",230310
"2017-12-22",1,"PRESERVED_SPECIMEN",2665326
"2017-12-22",2,"LIVING_SPECIMEN",660
"2017-12-22",2,"OCCURRENCE",91
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"HUMAN_OBSERVATION",411
"2017-12-22",3,"LIVING_SPECIMEN",27368
"2017-12-22",3,"OCCURRENCE",23425
"2017-12-22",3,"PRESERVED_SPECIMEN",3145
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",2916
"2017-12-22",4,"LIVING_SPECIMEN",1299
"2017-12-22",4,"OCCURRENCE",8600
"2017-12-22",4,"PRESERVED_SPECIMEN",16323
"2017-12-22",5,"HUMAN_OBSERVATION",3087
"2017-12-22",5,"LIVING_SPECIMEN",33127
"2017-12-22",5,"OCCURRENCE",23086
"2017-12-22",5,"PRESERVED_SPECIMEN",56933
"2017-12-22",6,"FOSSIL_SPECIMEN",664
"2017-12-22",6,"HUMAN_OBSERVATION",121877
"2017-12-22",6,"LIVING_SPECIMEN",620
"2017-12-22",6,"MACHINE_OBSERVATION",26695
"2017-12-22",6,"OBSERVATION",223916
"2017-12-22",6,"OCCURRENCE",94258
"2017-12-22",6,"PRESERVED_SPECIMEN",3345376
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"OCCURRENCE",314
"2017-12-22",7,"PRESERVED_SPECIMEN",22930
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",1776
"2018-04-09",0,"HUMAN_OBSERVATION",29452
"2018-04-09",0,"LIVING_SPECIMEN",1115
"2018-04-09",0,"MACHINE_OBSERVATION",39
"2018-04-09",0,"OBSERVATION",739
"2018-04-09",0,"OCCURRENCE",2364
"2018-04-09",0,"PRESERVED_SPECIMEN",38740
"2018-04-09",1,"FOSSIL_SPECIMEN",1264
"2018-04-09",1,"HUMAN_OBSERVATION",11121611
"2018-04-09",1,"LIVING_SPECIMEN",263
"2018-04-09",1,"MACHINE_OBSERVATION",32025
"2018-04-09",1,"OBSERVATION",60212
"2018-04-09",1,"OCCURRENCE",230310
"2018-04-09",1,"PRESERVED_SPECIMEN",3961729
"2018-04-09",2,"LIVING_SPECIMEN",660
"2018-04-09",2,"OCCURRENCE",91
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2018-04-09",3,"HUMAN_OBSERVATION",411
"2018-04-09",3,"LIVING_SPECIMEN",27368
"2018-04-09",3,"OCCURRENCE",23425
"2018-04-09",3,"PRESERVED_SPECIMEN",15778
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",2916
"2018-04-09",4,"LIVING_SPECIMEN",1299
"2018-04-09",4,"OCCURRENCE",8600
"2018-04-09",4,"PRESERVED_SPECIMEN",57915
"2018-04-09",5,"HUMAN_OBSERVATION",3087
"2018-04-09",5,"LIVING_SPECIMEN",33137
"2018-04-09",5,"OCCURRENCE",23086
"2018-04-09",5,"PRESERVED_SPECIMEN",156348
"2018-04-09",6,"FOSSIL_SPECIMEN",664
"2018-04-09",6,"HUMAN_OBSERVATION",121877
"2018-04-09",6,"LIVING_SPECIMEN",620
"2018-04-09",6,"MACHINE_OBSERVATION",26695
"2018-04-09",6,"OBSERVATION",107074
"2018-04-09",6,"OCCURRENCE",94258
"2018-04-09",6,"PRESERVED_SPECIMEN",4705631
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",7,"OCCURRENCE",314
"2018-04-09",7,"PRESERVED_SPECIMEN",33420
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",1776
"2018-07-11",0,"HUMAN_OBSERVATION",29524
"2018-07-11",0,"LIVING_SPECIMEN",1115
"2018-07-11",0,"MACHINE_OBSERVATION",39
"2018-07-11",0,"OBSERVATION",739
"2018-07-11",0,"OCCURRENCE",2364
"2018-07-11",0,"PRESERVED_SPECIMEN",38734
"2018-07-11",1,"FOSSIL_SPECIMEN",1264
"2018-07-11",1,"HUMAN_OBSERVATION",11355297
"2018-07-11",1,"LIVING_SPECIMEN",263
"2018-07-11",1,"MACHINE_OBSERVATION",32025
"2018-07-11",1,"OBSERVATION",60212
"2018-07-11",1,"OCCURRENCE",230310
"2018-07-11",1,"PRESERVED_SPECIMEN",3960969
"2018-07-11",2,"LIVING_SPECIMEN",660
"2018-07-11",2,"OCCURRENCE",91
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2018-07-11",3,"HUMAN_OBSERVATION",411
"2018-07-11",3,"LIVING_SPECIMEN",27368
"2018-07-11",3,"OCCURRENCE",23425
"2018-07-11",3,"PRESERVED_SPECIMEN",15778
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",2916
"2018-07-11",4,"LIVING_SPECIMEN",1299
"2018-07-11",4,"OCCURRENCE",8600
"2018-07-11",4,"PRESERVED_SPECIMEN",57915
"2018-07-11",5,"HUMAN_OBSERVATION",3087
"2018-07-11",5,"LIVING_SPECIMEN",33137
"2018-07-11",5,"OCCURRENCE",23086
"2018-07-11",5,"PRESERVED_SPECIMEN",156348
"2018-07-11",6,"FOSSIL_SPECIMEN",664
"2018-07-11",6,"HUMAN_OBSERVATION",121877
"2018-07-11",6,"LIVING_SPECIMEN",620
"2018-07-11",6,"MACHINE_OBSERVATION",26695
"2018-07-11",6,"OBSERVATION",107074
"2018-07-11",6,"OCCURRENCE",94258
"2018-07-11",6,"PRESERVED_SPECIMEN",4705631
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"OCCURRENCE",314
"2018-07-11",7,"PRESERVED_SPECIMEN",33420
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",1776
"2018-09-28",0,"HUMAN_OBSERVATION",29533
"2018-09-28",0,"LIVING_SPECIMEN",1115
"2018-09-28",0,"MACHINE_OBSERVATION",39
"2018-09-28",0,"OBSERVATION",739
"2018-09-28",0,"OCCURRENCE",2364
"2018-09-28",0,"PRESERVED_SPECIMEN",38894
"2018-09-28",1,"FOSSIL_SPECIMEN",1264
"2018-09-28",1,"HUMAN_OBSERVATION",11390910
"2018-09-28",1,"LIVING_SPECIMEN",263
"2018-09-28",1,"MACHINE_OBSERVATION",32025
"2018-09-28",1,"OBSERVATION",60212
"2018-09-28",1,"OCCURRENCE",230310
"2018-09-28",1,"PRESERVED_SPECIMEN",3961072
"2018-09-28",2,"LIVING_SPECIMEN",660
"2018-09-28",2,"OCCURRENCE",91
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2018-09-28",3,"HUMAN_OBSERVATION",411
"2018-09-28",3,"LIVING_SPECIMEN",27368
"2018-09-28",3,"OCCURRENCE",23425
"2018-09-28",3,"PRESERVED_SPECIMEN",15778
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",3026
"2018-09-28",4,"LIVING_SPECIMEN",1299
"2018-09-28",4,"OCCURRENCE",8600
"2018-09-28",4,"PRESERVED_SPECIMEN",57915
"2018-09-28",5,"HUMAN_OBSERVATION",3087
"2018-09-28",5,"LIVING_SPECIMEN",33137
"2018-09-28",5,"OCCURRENCE",23086
"2018-09-28",5,"PRESERVED_SPECIMEN",156348
"2018-09-28",6,"FOSSIL_SPECIMEN",664
"2018-09-28",6,"HUMAN_OBSERVATION",121877
"2018-09-28",6,"LIVING_SPECIMEN",620
"2018-09-28",6,"MACHINE_OBSERVATION",26695
"2018-09-28",6,"OBSERVATION",107074
"2018-09-28",6,"OCCURRENCE",94258
"2018-09-28",6,"PRESERVED_SPECIMEN",4718493
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"OCCURRENCE",314
"2018-09-28",7,"PRESERVED_SPECIMEN",33420
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",1776
"2019-01-01",0,"HUMAN_OBSERVATION",30126
"2019-01-01",0,"LIVING_SPECIMEN",1115
"2019-01-01",0,"MACHINE_OBSERVATION",39
"2019-01-01",0,"OBSERVATION",739
"2019-01-01",0,"OCCURRENCE",2291
"2019-01-01",0,"PRESERVED_SPECIMEN",42706
"2019-01-01",1,"FOSSIL_SPECIMEN",1265
"2019-01-01",1,"HUMAN_OBSERVATION",11398629
"2019-01-01",1,"LIVING_SPECIMEN",263
"2019-01-01",1,"MACHINE_OBSERVATION",32025
"2019-01-01",1,"OBSERVATION",60212
"2019-01-01",1,"OCCURRENCE",229210
"2019-01-01",1,"PRESERVED_SPECIMEN",4389524
"2019-01-01",2,"LIVING_SPECIMEN",660
"2019-01-01",2,"OCCURRENCE",91
"2019-01-01",2,"PRESERVED_SPECIMEN",67
"2019-01-01",3,"HUMAN_OBSERVATION",411
"2019-01-01",3,"LIVING_SPECIMEN",27368
"2019-01-01",3,"OCCURRENCE",22805
"2019-01-01",3,"PRESERVED_SPECIMEN",22192
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",3040
"2019-01-01",4,"LIVING_SPECIMEN",1299
"2019-01-01",4,"OCCURRENCE",5287
"2019-01-01",4,"PRESERVED_SPECIMEN",69742
"2019-01-01",5,"HUMAN_OBSERVATION",3138
"2019-01-01",5,"LIVING_SPECIMEN",33137
"2019-01-01",5,"OCCURRENCE",23086
"2019-01-01",5,"PRESERVED_SPECIMEN",211816
"2019-01-01",6,"FOSSIL_SPECIMEN",664
"2019-01-01",6,"HUMAN_OBSERVATION",341661
"2019-01-01",6,"LIVING_SPECIMEN",620
"2019-01-01",6,"MACHINE_OBSERVATION",26695
"2019-01-01",6,"OBSERVATION",107074
"2019-01-01",6,"OCCURRENCE",91699
"2019-01-01",6,"PRESERVED_SPECIMEN",5190198
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"OCCURRENCE",211
"2019-01-01",7,"PRESERVED_SPECIMEN",33436
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",1776
"2019-04-06",0,"HUMAN_OBSERVATION",23795
"2019-04-06",0,"LIVING_SPECIMEN",1129
"2019-04-06",0,"MACHINE_OBSERVATION",39
"2019-04-06",0,"OBSERVATION",739
"2019-04-06",0,"OCCURRENCE",2291
"2019-04-06",0,"PRESERVED_SPECIMEN",44483
"2019-04-06",1,"FOSSIL_SPECIMEN",1265
"2019-04-06",1,"HUMAN_OBSERVATION",23001633
"2019-04-06",1,"LIVING_SPECIMEN",2608
"2019-04-06",1,"MACHINE_OBSERVATION",32037
"2019-04-06",1,"OBSERVATION",60212
"2019-04-06",1,"OCCURRENCE",229210
"2019-04-06",1,"PRESERVED_SPECIMEN",4393067
"2019-04-06",2,"LIVING_SPECIMEN",660
"2019-04-06",2,"OCCURRENCE",91
"2019-04-06",2,"PRESERVED_SPECIMEN",67
"2019-04-06",3,"HUMAN_OBSERVATION",462
"2019-04-06",3,"LIVING_SPECIMEN",27392
"2019-04-06",3,"OCCURRENCE",22805
"2019-04-06",3,"PRESERVED_SPECIMEN",22192
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4286
"2019-04-06",4,"LIVING_SPECIMEN",1315
"2019-04-06",4,"OCCURRENCE",5287
"2019-04-06",4,"PRESERVED_SPECIMEN",69742
"2019-04-06",5,"HUMAN_OBSERVATION",3146
"2019-04-06",5,"LIVING_SPECIMEN",33137
"2019-04-06",5,"OCCURRENCE",23086
"2019-04-06",5,"PRESERVED_SPECIMEN",214952
"2019-04-06",6,"FOSSIL_SPECIMEN",664
"2019-04-06",6,"HUMAN_OBSERVATION",345823
"2019-04-06",6,"LIVING_SPECIMEN",1056
"2019-04-06",6,"MACHINE_OBSERVATION",26695
"2019-04-06",6,"OBSERVATION",107074
"2019-04-06",6,"OCCURRENCE",91749
"2019-04-06",6,"PRESERVED_SPECIMEN",5248193
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"HUMAN_OBSERVATION",93
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",7,"OCCURRENCE",211
"2019-04-06",7,"PRESERVED_SPECIMEN",33436
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",1776
"2019-07-01",0,"HUMAN_OBSERVATION",28879
"2019-07-01",0,"LIVING_SPECIMEN",1129
"2019-07-01",0,"MACHINE_OBSERVATION",46
"2019-07-01",0,"OBSERVATION",739
"2019-07-01",0,"OCCURRENCE",2291
"2019-07-01",0,"PRESERVED_SPECIMEN",51563
"2019-07-01",1,"FOSSIL_SPECIMEN",1265
"2019-07-01",1,"HUMAN_OBSERVATION",24909993
"2019-07-01",1,"LIVING_SPECIMEN",2539
"2019-07-01",1,"MACHINE_OBSERVATION",34605
"2019-07-01",1,"OBSERVATION",60212
"2019-07-01",1,"OCCURRENCE",230437
"2019-07-01",1,"PRESERVED_SPECIMEN",4707447
"2019-07-01",2,"LIVING_SPECIMEN",660
"2019-07-01",2,"OCCURRENCE",91
"2019-07-01",2,"PRESERVED_SPECIMEN",68
"2019-07-01",3,"HUMAN_OBSERVATION",462
"2019-07-01",3,"LIVING_SPECIMEN",27392
"2019-07-01",3,"OCCURRENCE",22805
"2019-07-01",3,"PRESERVED_SPECIMEN",22318
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",4282
"2019-07-01",4,"LIVING_SPECIMEN",1315
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"OCCURRENCE",5288
"2019-07-01",4,"PRESERVED_SPECIMEN",219131
"2019-07-01",5,"HUMAN_OBSERVATION",3146
"2019-07-01",5,"LIVING_SPECIMEN",33137
"2019-07-01",5,"OCCURRENCE",23086
"2019-07-01",5,"PRESERVED_SPECIMEN",215127
"2019-07-01",6,"FOSSIL_SPECIMEN",664
"2019-07-01",6,"HUMAN_OBSERVATION",345356
"2019-07-01",6,"LIVING_SPECIMEN",1053
"2019-07-01",6,"MACHINE_OBSERVATION",26695
"2019-07-01",6,"OBSERVATION",107074
"2019-07-01",6,"OCCURRENCE",91750
"2019-07-01",6,"PRESERVED_SPECIMEN",5379956
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"HUMAN_OBSERVATION",90
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"OCCURRENCE",211
"2019-07-01",7,"PRESERVED_SPECIMEN",35464
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",1776
"2019-10-09",0,"HUMAN_OBSERVATION",28953
"2019-10-09",0,"LIVING_SPECIMEN",1129
"2019-10-09",0,"MACHINE_OBSERVATION",70
"2019-10-09",0,"OBSERVATION",739
"2019-10-09",0,"OCCURRENCE",2299
"2019-10-09",0,"PRESERVED_SPECIMEN",350955
"2019-10-09",1,"FOSSIL_SPECIMEN",1265
"2019-10-09",1,"HUMAN_OBSERVATION",24934544
"2019-10-09",1,"LIVING_SPECIMEN",2539
"2019-10-09",1,"MACHINE_OBSERVATION",56021
"2019-10-09",1,"MATERIAL_SAMPLE",135
"2019-10-09",1,"OBSERVATION",60212
"2019-10-09",1,"OCCURRENCE",231401
"2019-10-09",1,"PRESERVED_SPECIMEN",5377008
"2019-10-09",2,"LIVING_SPECIMEN",660
"2019-10-09",2,"OCCURRENCE",91
"2019-10-09",2,"PRESERVED_SPECIMEN",68
"2019-10-09",3,"HUMAN_OBSERVATION",462
"2019-10-09",3,"LIVING_SPECIMEN",27392
"2019-10-09",3,"OCCURRENCE",22805
"2019-10-09",3,"PRESERVED_SPECIMEN",23483
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",4330
"2019-10-09",4,"LIVING_SPECIMEN",1315
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"OCCURRENCE",5288
"2019-10-09",4,"PRESERVED_SPECIMEN",226091
"2019-10-09",5,"HUMAN_OBSERVATION",3146
"2019-10-09",5,"LIVING_SPECIMEN",33137
"2019-10-09",5,"OCCURRENCE",23093
"2019-10-09",5,"PRESERVED_SPECIMEN",229265
"2019-10-09",6,"FOSSIL_SPECIMEN",664
"2019-10-09",6,"HUMAN_OBSERVATION",373010
"2019-10-09",6,"LIVING_SPECIMEN",1053
"2019-10-09",6,"MACHINE_OBSERVATION",26695
"2019-10-09",6,"OBSERVATION",107074
"2019-10-09",6,"OCCURRENCE",91701
"2019-10-09",6,"PRESERVED_SPECIMEN",5965303
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"HUMAN_OBSERVATION",90
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"OCCURRENCE",211
"2019-10-09",7,"PRESERVED_SPECIMEN",35663
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"FOSSIL_SPECIMEN",1776
"2020-01-01",0,"HUMAN_OBSERVATION",28968
"2020-01-01",0,"LIVING_SPECIMEN",1129
"2020-01-01",0,"MACHINE_OBSERVATION",70
"2020-01-01",0,"OBSERVATION",739
"2020-01-01",0,"OCCURRENCE",2304
"2020-01-01",0,"PRESERVED_SPECIMEN",350545
"2020-01-01",1,"FOSSIL_SPECIMEN",1265
"2020-01-01",1,"HUMAN_OBSERVATION",24884882
"2020-01-01",1,"LIVING_SPECIMEN",2539
"2020-01-01",1,"MACHINE_OBSERVATION",154755
"2020-01-01",1,"OBSERVATION",60212
"2020-01-01",1,"OCCURRENCE",231395
"2020-01-01",1,"PRESERVED_SPECIMEN",5404433
"2020-01-01",2,"LIVING_SPECIMEN",660
"2020-01-01",2,"OCCURRENCE",91
"2020-01-01",2,"PRESERVED_SPECIMEN",68
"2020-01-01",3,"HUMAN_OBSERVATION",462
"2020-01-01",3,"LIVING_SPECIMEN",27392
"2020-01-01",3,"OCCURRENCE",22805
"2020-01-01",3,"PRESERVED_SPECIMEN",23483
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",4330
"2020-01-01",4,"LIVING_SPECIMEN",1315
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"OCCURRENCE",5288
"2020-01-01",4,"PRESERVED_SPECIMEN",226091
"2020-01-01",5,"HUMAN_OBSERVATION",3146
"2020-01-01",5,"LIVING_SPECIMEN",33137
"2020-01-01",5,"OCCURRENCE",23093
"2020-01-01",5,"PRESERVED_SPECIMEN",229325
"2020-01-01",6,"FOSSIL_SPECIMEN",664
"2020-01-01",6,"HUMAN_OBSERVATION",373011
"2020-01-01",6,"LIVING_SPECIMEN",1053
"2020-01-01",6,"MACHINE_OBSERVATION",26695
"2020-01-01",6,"OBSERVATION",107074
"2020-01-01",6,"OCCURRENCE",91701
"2020-01-01",6,"PRESERVED_SPECIMEN",5732670
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"HUMAN_OBSERVATION",90
