"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",315
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1143
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",266
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",39
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",149280
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",4054
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",6
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",159
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",134
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4739
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",561
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",101
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6711
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",4327
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1699
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1599
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1147
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",55788
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",60230
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",3796
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",48
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",324
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7601
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",75557
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3617
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",53
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",481
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",436
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",636
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",53
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8197
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",55
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",11
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",125
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",985
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2428
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2029
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",25485
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1161
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",325
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",28257
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34674
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",2018
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",117
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",790
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",145
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",36
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",70
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1360
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",33227
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90111
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63492
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1083
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",46
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",176
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",5719
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",17360
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",89888
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",908
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",1814
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",44
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",14337
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",139
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",55
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",446869
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",25
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",88
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",59
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",1
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",5099
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",109
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",3471
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",10498
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",91209
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",699
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",2058
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",32
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",37
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",47
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",34841
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1695
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",890
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",47
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107591
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",44
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7004
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",173
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",1535
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",7633
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",115
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",229505
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",244438
"2016-04-05","OCCURRENCE","Family","Unknown","YearOnly",2
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",23
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",7
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1792
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",2234
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1163
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",220
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5142
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",63
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",244
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7635
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7068
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",84
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3518
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",631
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11739
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15189
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1777
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2105
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1073
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144323
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64590
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",149588
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38165
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",504
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1785838
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2056
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",533
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",822
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56379
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17589
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84598
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234764
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56870
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302954
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8483
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26348
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2018
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",610829
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4403
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3632
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1592
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3523
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2019
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75851
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",563
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",488
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383638
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19999
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687813
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1324
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4079
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1526
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",377
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",111390
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9340
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13710
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4757
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30590
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",782904
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",512
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7349
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",933
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36710
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8255
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82027
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2434
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129166
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",683
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1127
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1000
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1844
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35059
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56588
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",24388
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7015
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158108
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10915
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93473
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33517
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",983
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1290
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5746
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5553
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2016-07-04","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2085
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2308
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1564
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2628
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",12588
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15832
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",315
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5567
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5448
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6277
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",60230
