"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1278
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1436
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1458
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",174
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2712
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1107
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",174
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1856
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
