"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"LIVING_SPECIMEN",52
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"UNKNOWN",1069
"2018-09-28",1,"MACHINE_OBSERVATION",140
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2018-09-28",1,"FOSSIL_SPECIMEN",690
"2018-09-28",1,"PRESERVED_SPECIMEN",62123
"2018-09-28",3,"LIVING_SPECIMEN",49
"2018-09-28",3,"UNKNOWN",4
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",175
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",168
"2018-09-28",5,"UNKNOWN",556
"2018-09-28",5,"PRESERVED_SPECIMEN",1263
"2018-09-28",6,"HUMAN_OBSERVATION",11550
"2018-09-28",6,"LIVING_SPECIMEN",1394
"2018-09-28",6,"OBSERVATION",30
"2018-09-28",6,"UNKNOWN",9046
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",6,"PRESERVED_SPECIMEN",40087
"2018-09-28",7,"OBSERVATION",847
"2018-09-28",7,"PRESERVED_SPECIMEN",288
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"UNKNOWN",24
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",239
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",1,"HUMAN_OBSERVATION",64529
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",255
"2019-01-01",1,"UNKNOWN",960
"2019-01-01",1,"FOSSIL_SPECIMEN",690
"2019-01-01",1,"PRESERVED_SPECIMEN",64163
"2019-01-01",1,"MACHINE_OBSERVATION",140
"2019-01-01",1,"LIVING_SPECIMEN",247
"2019-01-01",3,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",49
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",175
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"UNKNOWN",556
"2019-01-01",5,"PRESERVED_SPECIMEN",1276
"2019-01-01",6,"LIVING_SPECIMEN",1394
"2019-01-01",6,"HUMAN_OBSERVATION",17049
"2019-01-01",6,"OBSERVATION",30
"2019-01-01",6,"UNKNOWN",9010
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",46008
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OBSERVATION",847
"2019-01-01",7,"PRESERVED_SPECIMEN",288
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",166
"2019-04-06",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",24
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",240
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",74996
"2019-04-06",1,"LIVING_SPECIMEN",247
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",960
"2019-04-06",1,"MATERIAL_SAMPLE",264
"2019-04-06",1,"FOSSIL_SPECIMEN",690
"2019-04-06",1,"PRESERVED_SPECIMEN",65715
"2019-04-06",1,"MACHINE_OBSERVATION",1528
"2019-04-06",3,"LIVING_SPECIMEN",49
"2019-04-06",3,"UNKNOWN",4
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",175
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"UNKNOWN",556
"2019-04-06",5,"PRESERVED_SPECIMEN",1363
"2019-04-06",6,"PRESERVED_SPECIMEN",46128
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"HUMAN_OBSERVATION",17823
"2019-04-06",6,"LIVING_SPECIMEN",1394
"2019-04-06",6,"OBSERVATION",30
"2019-04-06",6,"UNKNOWN",9003
"2019-04-06",6,"FOSSIL_SPECIMEN",43
"2019-04-06",7,"PRESERVED_SPECIMEN",288
"2019-04-06",7,"OBSERVATION",847
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",166
"2019-07-01",0,"PRESERVED_SPECIMEN",240
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",24
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"PRESERVED_SPECIMEN",66094
"2019-07-01",1,"HUMAN_OBSERVATION",79365
"2019-07-01",1,"LIVING_SPECIMEN",247
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"UNKNOWN",1866
"2019-07-01",1,"MACHINE_OBSERVATION",1528
"2019-07-01",1,"MATERIAL_SAMPLE",263
"2019-07-01",1,"FOSSIL_SPECIMEN",690
"2019-07-01",3,"LIVING_SPECIMEN",49
"2019-07-01",3,"UNKNOWN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",181
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",1366
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",5,"UNKNOWN",578
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"FOSSIL_SPECIMEN",43
"2019-07-01",6,"PRESERVED_SPECIMEN",48600
"2019-07-01",6,"HUMAN_OBSERVATION",17959
"2019-07-01",6,"LIVING_SPECIMEN",1394
"2019-07-01",6,"OBSERVATION",30
"2019-07-01",6,"UNKNOWN",9113
"2019-07-01",7,"PRESERVED_SPECIMEN",288
"2019-07-01",7,"OBSERVATION",847
"2019-07-01",8,"MATERIAL_SAMPLE",166
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"PRESERVED_SPECIMEN",218
"2019-10-09",0,"LIVING_SPECIMEN",15
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"UNKNOWN",24
"2019-10-09",1,"UNKNOWN",1866
"2019-10-09",1,"MACHINE_OBSERVATION",1528
"2019-10-09",1,"MATERIAL_SAMPLE",263
"2019-10-09",1,"FOSSIL_SPECIMEN",555
"2019-10-09",1,"PRESERVED_SPECIMEN",68548
"2019-10-09",1,"HUMAN_OBSERVATION",79792
"2019-10-09",1,"LIVING_SPECIMEN",389
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",3,"UNKNOWN",4
"2019-10-09",3,"LIVING_SPECIMEN",49
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",181
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",578
"2019-10-09",5,"PRESERVED_SPECIMEN",1363
"2019-10-09",5,"HUMAN_OBSERVATION",25
"2019-10-09",5,"LIVING_SPECIMEN",87
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",6,"UNKNOWN",9113
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"FOSSIL_SPECIMEN",43
"2019-10-09",6,"PRESERVED_SPECIMEN",48847
"2019-10-09",6,"HUMAN_OBSERVATION",18064
"2019-10-09",6,"LIVING_SPECIMEN",1394
"2019-10-09",6,"OBSERVATION",30
"2019-10-09",7,"PRESERVED_SPECIMEN",288
"2019-10-09",7,"OBSERVATION",847
"2019-10-09",8,"MATERIAL_SAMPLE",166
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"LIVING_SPECIMEN",15
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"UNKNOWN",24
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",219
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"LIVING_SPECIMEN",1035
"2020-01-01",1,"HUMAN_OBSERVATION",80229
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",1989
"2020-01-01",1,"UNKNOWN",140
"2020-01-01",1,"FOSSIL_SPECIMEN",555
"2020-01-01",1,"PRESERVED_SPECIMEN",68377
"2020-01-01",1,"MACHINE_OBSERVATION",1528
"2020-01-01",3,"LIVING_SPECIMEN",49
"2020-01-01",3,"UNKNOWN",4
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",181
"2020-01-01",5,"LIVING_SPECIMEN",87
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",22
"2020-01-01",5,"UNKNOWN",556
"2020-01-01",5,"PRESERVED_SPECIMEN",1427
"2020-01-01",6,"LIVING_SPECIMEN",1394
"2020-01-01",6,"HUMAN_OBSERVATION",19327
"2020-01-01",6,"OBSERVATION",30
"2020-01-01",6,"MATERIAL_SAMPLE",85
"2020-01-01",6,"UNKNOWN",9028
"2020-01-01",6,"FOSSIL_SPECIMEN",43
"2020-01-01",6,"PRESERVED_SPECIMEN",48955
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",7,"OBSERVATION",847
"2020-01-01",7,"PRESERVED_SPECIMEN",288
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",166
"2020-04-01",0,"UNKNOWN",24
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",218
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"UNKNOWN",140
"2020-04-01",1,"MATERIAL_SAMPLE",1990
"2020-04-01",1,"FOSSIL_SPECIMEN",556
"2020-04-01",1,"PRESERVED_SPECIMEN",69564
"2020-04-01",1,"MACHINE_OBSERVATION",1528
"2020-04-01",1,"HUMAN_OBSERVATION",80591
"2020-04-01",1,"LIVING_SPECIMEN",1167
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",3,"UNKNOWN",4
"2020-04-01",3,"LIVING_SPECIMEN",49
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",182
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",556
"2020-04-01",5,"MATERIAL_SAMPLE",22
"2020-04-01",5,"PRESERVED_SPECIMEN",1427
"2020-04-01",5,"HUMAN_OBSERVATION",27
"2020-04-01",5,"LIVING_SPECIMEN",87
"2020-04-01",5,"OBSERVATION",167
"2020-04-01",6,"UNKNOWN",9028
"2020-04-01",6,"MATERIAL_SAMPLE",86
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",49022
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"HUMAN_OBSERVATION",19411
"2020-04-01",6,"LIVING_SPECIMEN",1394
"2020-04-01",6,"OBSERVATION",30
"2020-04-01",7,"OBSERVATION",847
"2020-04-01",7,"PRESERVED_SPECIMEN",288
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",166
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",221
"2020-07-01",0,"LIVING_SPECIMEN",15
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",24
"2020-07-01",1,"MACHINE_OBSERVATION",1528
"2020-07-01",1,"MATERIAL_SAMPLE",2135
"2020-07-01",1,"FOSSIL_SPECIMEN",556
"2020-07-01",1,"PRESERVED_SPECIMEN",69683
"2020-07-01",1,"HUMAN_OBSERVATION",102523
"2020-07-01",1,"LIVING_SPECIMEN",1167
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"UNKNOWN",140
"2020-07-01",3,"LIVING_SPECIMEN",49
"2020-07-01",3,"UNKNOWN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",176
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",5,"MATERIAL_SAMPLE",22
"2020-07-01",5,"PRESERVED_SPECIMEN",1604
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"LIVING_SPECIMEN",87
"2020-07-01",5,"OBSERVATION",167
"2020-07-01",5,"UNKNOWN",556
"2020-07-01",6,"MACHINE_OBSERVATION",41
"2020-07-01",6,"MATERIAL_SAMPLE",91
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2020-07-01",6,"PRESERVED_SPECIMEN",49666
"2020-07-01",6,"HUMAN_OBSERVATION",21308
"2020-07-01",6,"LIVING_SPECIMEN",1397
"2020-07-01",6,"OBSERVATION",30
"2020-07-01",6,"UNKNOWN",9028
"2020-07-01",7,"PRESERVED_SPECIMEN",288
"2020-07-01",7,"OBSERVATION",847
"2020-07-01",8,"MATERIAL_SAMPLE",166
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",15
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",24
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",241
"2020-10-01",1,"HUMAN_OBSERVATION",103660
"2020-10-01",1,"LIVING_SPECIMEN",1167
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"UNKNOWN",140
"2020-10-01",1,"MACHINE_OBSERVATION",1528
"2020-10-01",1,"MATERIAL_SAMPLE",2135
"2020-10-01",1,"FOSSIL_SPECIMEN",556
"2020-10-01",1,"PRESERVED_SPECIMEN",70288
"2020-10-01",3,"LIVING_SPECIMEN",49
"2020-10-01",3,"UNKNOWN",4
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",265
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",87
"2020-10-01",5,"OBSERVATION",167
"2020-10-01",5,"UNKNOWN",556
"2020-10-01",5,"MATERIAL_SAMPLE",22
"2020-10-01",5,"PRESERVED_SPECIMEN",1606
"2020-10-01",6,"HUMAN_OBSERVATION",21294
"2020-10-01",6,"LIVING_SPECIMEN",1397
"2020-10-01",6,"OBSERVATION",30
"2020-10-01",6,"UNKNOWN",9028
"2020-10-01",6,"MACHINE_OBSERVATION",41
"2020-10-01",6,"MATERIAL_SAMPLE",91
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2020-10-01",6,"PRESERVED_SPECIMEN",51020
"2020-10-01",7,"OBSERVATION",847
"2020-10-01",7,"PRESERVED_SPECIMEN",174
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",166
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"UNKNOWN",24
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",241
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",15
"2021-01-01",1,"HUMAN_OBSERVATION",104625
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",2155
"2021-01-01",1,"UNKNOWN",140
"2021-01-01",1,"FOSSIL_SPECIMEN",556
"2021-01-01",1,"PRESERVED_SPECIMEN",69349
"2021-01-01",1,"MACHINE_OBSERVATION",1528
"2021-01-01",1,"LIVING_SPECIMEN",1167
"2021-01-01",3,"UNKNOWN",4
"2021-01-01",3,"LIVING_SPECIMEN",49
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",259
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"LIVING_SPECIMEN",87
"2021-01-01",5,"HUMAN_OBSERVATION",28
"2021-01-01",5,"OBSERVATION",167
"2021-01-01",5,"MATERIAL_SAMPLE",22
"2021-01-01",5,"UNKNOWN",556
"2021-01-01",5,"PRESERVED_SPECIMEN",1651
"2021-01-01",6,"LIVING_SPECIMEN",1397
"2021-01-01",6,"HUMAN_OBSERVATION",21376
"2021-01-01",6,"OBSERVATION",30
"2021-01-01",6,"MATERIAL_SAMPLE",130
"2021-01-01",6,"UNKNOWN",9028
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",51325
"2021-01-01",6,"MACHINE_OBSERVATION",41
"2021-01-01",7,"OBSERVATION",847
"2021-01-01",7,"PRESERVED_SPECIMEN",174
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",166
"2021-04-01",0,"FOSSIL_SPECIMEN",20
"2021-04-01",0,"PRESERVED_SPECIMEN",249
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",15
"2021-04-01",0,"UNKNOWN",24
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",2202
"2021-04-01",1,"FOSSIL_SPECIMEN",743
"2021-04-01",1,"PRESERVED_SPECIMEN",69436
"2021-04-01",1,"MACHINE_OBSERVATION",1528
"2021-04-01",1,"LIVING_SPECIMEN",1167
"2021-04-01",1,"LITERATURE",18
"2021-04-01",1,"HUMAN_OBSERVATION",105569
"2021-04-01",1,"UNKNOWN",128
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",3,"LIVING_SPECIMEN",49
"2021-04-01",3,"UNKNOWN",4
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",259
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",5,"UNKNOWN",556
"2021-04-01",5,"OBSERVATION",167
"2021-04-01",5,"MATERIAL_SAMPLE",22
"2021-04-01",5,"PRESERVED_SPECIMEN",1655
"2021-04-01",5,"LIVING_SPECIMEN",87
"2021-04-01",5,"LITERATURE",1
"2021-04-01",5,"HUMAN_OBSERVATION",30
"2021-04-01",6,"UNKNOWN",9028
"2021-04-01",6,"OBSERVATION",30
"2021-04-01",6,"MATERIAL_SAMPLE",132
"2021-04-01",6,"FOSSIL_SPECIMEN",82
"2021-04-01",6,"PRESERVED_SPECIMEN",52296
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",6,"LIVING_SPECIMEN",1397
"2021-04-01",6,"HUMAN_OBSERVATION",21444
"2021-04-01",7,"OBSERVATION",847
"2021-04-01",7,"PRESERVED_SPECIMEN",174
"2021-04-01",8,"MATERIAL_SAMPLE",166
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",259
"2021-07-01",0,"LIVING_SPECIMEN",15
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"UNKNOWN",24
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",20
"2021-07-01",1,"PRESERVED_SPECIMEN",69721
"2021-07-01",1,"HUMAN_OBSERVATION",118715
"2021-07-01",1,"LIVING_SPECIMEN",1167
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",18
"2021-07-01",1,"UNKNOWN",128
"2021-07-01",1,"MACHINE_OBSERVATION",1528
"2021-07-01",1,"MATERIAL_SAMPLE",2203
"2021-07-01",1,"FOSSIL_SPECIMEN",743
"2021-07-01",3,"LIVING_SPECIMEN",49
"2021-07-01",3,"UNKNOWN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",261
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",5,"MATERIAL_SAMPLE",22
"2021-07-01",5,"PRESERVED_SPECIMEN",1655
"2021-07-01",5,"HUMAN_OBSERVATION",30
"2021-07-01",5,"LIVING_SPECIMEN",87
"2021-07-01",5,"OBSERVATION",167
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",556
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",132
"2021-07-01",6,"FOSSIL_SPECIMEN",82
"2021-07-01",6,"PRESERVED_SPECIMEN",52455
"2021-07-01",6,"HUMAN_OBSERVATION",21457
"2021-07-01",6,"LIVING_SPECIMEN",1397
"2021-07-01",6,"OBSERVATION",30
"2021-07-01",6,"UNKNOWN",9028
"2021-07-01",7,"PRESERVED_SPECIMEN",174
"2021-07-01",7,"OBSERVATION",847
"2021-07-01",8,"MATERIAL_SAMPLE",166
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"UNKNOWN",24
"2021-10-01",0,"MATERIAL_SAMPLE",47
"2021-10-01",0,"FOSSIL_SPECIMEN",13
"2021-10-01",0,"PRESERVED_SPECIMEN",278
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",30
"2021-10-01",0,"LIVING_SPECIMEN",15
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"LITERATURE",18
"2021-10-01",1,"UNKNOWN",154
"2021-10-01",1,"MATERIAL_SAMPLE",2322
"2021-10-01",1,"FOSSIL_SPECIMEN",743
"2021-10-01",1,"PRESERVED_SPECIMEN",70899
"2021-10-01",1,"MACHINE_OBSERVATION",1528
"2021-10-01",1,"HUMAN_OBSERVATION",119474
"2021-10-01",1,"LIVING_SPECIMEN",1167
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",2,"MATERIAL_SAMPLE",54
"2021-10-01",3,"UNKNOWN",4
"2021-10-01",3,"MATERIAL_SAMPLE",203
"2021-10-01",3,"LIVING_SPECIMEN",49
"2021-10-01",4,"UNKNOWN",2
"2021-10-01",4,"MATERIAL_SAMPLE",15
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",261
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"LIVING_SPECIMEN",87
"2021-10-01",5,"OBSERVATION",167
"2021-10-01",5,"LITERATURE",1
"2021-10-01",5,"UNKNOWN",556
"2021-10-01",5,"MATERIAL_SAMPLE",35
"2021-10-01",5,"PRESERVED_SPECIMEN",1672
"2021-10-01",5,"HUMAN_OBSERVATION",30
"2021-10-01",6,"LIVING_SPECIMEN",1397
"2021-10-01",6,"OBSERVATION",30
"2021-10-01",6,"UNKNOWN",9028
"2021-10-01",6,"MATERIAL_SAMPLE",135
"2021-10-01",6,"FOSSIL_SPECIMEN",89
"2021-10-01",6,"PRESERVED_SPECIMEN",52972
"2021-10-01",6,"MACHINE_OBSERVATION",40
"2021-10-01",6,"HUMAN_OBSERVATION",21782
"2021-10-01",7,"OBSERVATION",847
"2021-10-01",7,"PRESERVED_SPECIMEN",174
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",456
"2022-01-01",0,"MATERIAL_SAMPLE",47
"2022-01-01",0,"UNKNOWN",24
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",277
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",15
"2022-01-01",0,"HUMAN_OBSERVATION",31
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",2322
"2022-01-01",1,"UNKNOWN",154
"2022-01-01",1,"FOSSIL_SPECIMEN",741
"2022-01-01",1,"PRESERVED_SPECIMEN",71903
"2022-01-01",1,"MACHINE_OBSERVATION",1528
"2022-01-01",1,"LIVING_SPECIMEN",1167
"2022-01-01",1,"LITERATURE",18
"2022-01-01",1,"HUMAN_OBSERVATION",120234
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",2,"MATERIAL_SAMPLE",54
"2022-01-01",3,"MATERIAL_SAMPLE",203
"2022-01-01",3,"UNKNOWN",4
"2022-01-01",3,"LIVING_SPECIMEN",49
"2022-01-01",4,"MATERIAL_SAMPLE",15
"2022-01-01",4,"UNKNOWN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",261
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",5,"OBSERVATION",167
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"UNKNOWN",556
"2022-01-01",5,"PRESERVED_SPECIMEN",1767
"2022-01-01",5,"LIVING_SPECIMEN",87
"2022-01-01",5,"LITERATURE",1
"2022-01-01",5,"HUMAN_OBSERVATION",30
"2022-01-01",6,"HUMAN_OBSERVATION",21856
"2022-01-01",6,"OBSERVATION",30
"2022-01-01",6,"MATERIAL_SAMPLE",135
"2022-01-01",6,"UNKNOWN",9028
"2022-01-01",6,"FOSSIL_SPECIMEN",66
"2022-01-01",6,"PRESERVED_SPECIMEN",53073
"2022-01-01",6,"MACHINE_OBSERVATION",40
"2022-01-01",6,"LIVING_SPECIMEN",1397
"2022-01-01",7,"OBSERVATION",847
"2022-01-01",7,"PRESERVED_SPECIMEN",174
"2022-01-01",8,"MATERIAL_SAMPLE",456
"2022-01-01",8,"LIVING_SPECIMEN",1
