"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"UNKNOWN",12471
"2018-09-28",0,"MACHINE_OBSERVATION",306
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2013-07-09",5,"UNKNOWN",1339
"2015-01-19",0,"PRESERVED_SPECIMEN",967
"2010-04-01",5,"OBSERVATION",253
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2019-04-06",5,"UNKNOWN",1332
"2017-04-12",3,"LIVING_SPECIMEN",206
"2018-04-09",6,"PRESERVED_SPECIMEN",62379
"2017-04-12",3,"OBSERVATION",3
"2020-04-01",0,"MACHINE_OBSERVATION",306
"2018-07-11",6,"MACHINE_OBSERVATION",121
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",7611
"2012-03-26",4,"HUMAN_OBSERVATION",301
"2014-09-08",4,"UNKNOWN",69
"2020-10-01",0,"MACHINE_OBSERVATION",301
"2016-12-27",6,"FOSSIL_SPECIMEN",257
"2017-10-12",5,"PRESERVED_SPECIMEN",6298
"2008-12-17",3,"LIVING_SPECIMEN",81
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",4128
"2019-10-09",4,"PRESERVED_SPECIMEN",425
"2016-10-07",6,"FOSSIL_SPECIMEN",257
"2016-12-27",0,"PRESERVED_SPECIMEN",1410
"2019-07-01",6,"LIVING_SPECIMEN",2855
"2009-06-17",1,"FOSSIL_SPECIMEN",5492
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2019-07-01",6,"OBSERVATION",7
"2008-04-01",6,"UNKNOWN",7461
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",250
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-10-07",0,"PRESERVED_SPECIMEN",2179
"2016-10-07",7,"UNKNOWN",15
"2020-01-01",0,"MATERIAL_SAMPLE",153
"2016-07-04",1,"UNKNOWN",6411
"2011-09-05",4,"UNKNOWN",114
"2020-01-01",0,"UNKNOWN",311
"2009-12-16",5,"OBSERVATION",253
"2012-03-26",1,"OBSERVATION",8176
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"FOSSIL_SPECIMEN",107
"2015-10-01",5,"LIVING_SPECIMEN",312
"2017-04-12",7,"HUMAN_OBSERVATION",11
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2012-12-11",5,"LIVING_SPECIMEN",312
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",253
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"FOSSIL_SPECIMEN",529
"2009-09-25",0,"PRESERVED_SPECIMEN",380
"2013-02-20",1,"FOSSIL_SPECIMEN",5692
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",391
"2009-12-16",6,"UNKNOWN",7597
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2015-04-09",2,"UNKNOWN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1255
"2019-01-01",7,"UNKNOWN",14
"2018-09-28",1,"MACHINE_OBSERVATION",3782
"2020-10-01",0,"MATERIAL_SAMPLE",153
"2012-01-18",0,"UNKNOWN",334
"2013-05-21",0,"PRESERVED_SPECIMEN",410
"2013-07-09",6,"UNKNOWN",5765
"2015-01-19",1,"PRESERVED_SPECIMEN",188498
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",15814
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",687
"2020-07-01",0,"LIVING_SPECIMEN",16
"2017-04-12",4,"OBSERVATION",69
"2020-04-01",1,"MACHINE_OBSERVATION",4966
"2020-07-01",0,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",90
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",1468
"2020-10-01",1,"MACHINE_OBSERVATION",4967
"2011-02-21",2,"LIVING_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",43315
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",69
"2019-10-09",5,"PRESERVED_SPECIMEN",7239
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2016-12-27",1,"PRESERVED_SPECIMEN",239973
"2011-09-05",4,"OBSERVATION",69
"2016-04-05",1,"HUMAN_OBSERVATION",197932
"2017-04-12",1,"LITERATURE",53
"2019-07-01",7,"OBSERVATION",4108
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",4128
"2016-07-04",1,"FOSSIL_SPECIMEN",7057
"2020-01-01",0,"FOSSIL_SPECIMEN",527
"2016-10-07",1,"PRESERVED_SPECIMEN",231281
"2020-01-01",1,"MATERIAL_SAMPLE",29389
"2009-06-17",3,"UNKNOWN",30
"2013-12-20",5,"LIVING_SPECIMEN",312
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",1357
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",337
"2018-09-28",0,"FOSSIL_SPECIMEN",631
"2020-01-01",1,"UNKNOWN",2373
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",226
"2010-11-17",1,"FOSSIL_SPECIMEN",5509
"2015-10-01",6,"LIVING_SPECIMEN",269
"2020-07-01",4,"HUMAN_OBSERVATION",289
"2012-07-13",1,"FOSSIL_SPECIMEN",5623
"2012-12-11",6,"LIVING_SPECIMEN",447
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",288
"2009-09-25",1,"PRESERVED_SPECIMEN",119997
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2019-01-01",8,"MATERIAL_SAMPLE",361
"2007-12-19",1,"PRESERVED_SPECIMEN",70189
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",529
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",92
"2019-01-01",1,"PRESERVED_SPECIMEN",259657
"2020-10-01",0,"FOSSIL_SPECIMEN",575
"2013-02-20",3,"UNKNOWN",32
"2020-10-01",1,"MATERIAL_SAMPLE",31450
"2012-01-18",1,"UNKNOWN",15219
"2013-05-21",1,"PRESERVED_SPECIMEN",183712
"2013-07-09",7,"UNKNOWN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",1129
"2010-04-01",7,"OBSERVATION",2790
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2019-04-06",7,"UNKNOWN",14
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2020-07-01",1,"OBSERVATION",36
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2019-01-01",0,"MACHINE_OBSERVATION",306
"2014-09-08",6,"UNKNOWN",7290
"2010-07-26",0,"FOSSIL_SPECIMEN",107
"2011-02-21",3,"LIVING_SPECIMEN",90
"2017-10-12",7,"PRESERVED_SPECIMEN",675
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",253
"2019-10-09",6,"PRESERVED_SPECIMEN",94337
"2015-10-01",1,"HUMAN_OBSERVATION",136685
"2012-12-11",1,"HUMAN_OBSERVATION",2013
"2019-07-01",8,"LIVING_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",253
"2008-04-01",8,"UNKNOWN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",9830
"2009-04-06",1,"LITERATURE",11
"2020-01-01",2,"MATERIAL_SAMPLE",17
"2009-06-17",4,"UNKNOWN",63
"2013-12-20",6,"LIVING_SPECIMEN",286
"2016-07-04",3,"UNKNOWN",77
"2011-09-05",6,"UNKNOWN",5866
"2012-03-26",3,"LIVING_SPECIMEN",129
"2014-03-28",1,"UNKNOWN",5581
"2018-09-28",1,"FOSSIL_SPECIMEN",12994
"2009-12-16",7,"OBSERVATION",2790
"2012-03-26",3,"OBSERVATION",3
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2018-04-09",1,"HUMAN_OBSERVATION",599003
"2019-07-01",0,"UNKNOWN",311
"2008-06-27",3,"LIVING_SPECIMEN",81
"2015-07-03",0,"UNKNOWN",1048
"2013-07-09",7,"OBSERVATION",4128
"2016-01-04",5,"PRESERVED_SPECIMEN",5562
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",69
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",383
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",80
"2020-10-01",1,"FOSSIL_SPECIMEN",9970
"2013-02-20",4,"UNKNOWN",117
"2020-10-01",2,"MATERIAL_SAMPLE",17
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",249973
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2014-09-08",6,"FOSSIL_SPECIMEN",215
"2017-04-12",6,"LIVING_SPECIMEN",249
"2020-07-01",2,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",382
"2009-04-06",5,"LIVING_SPECIMEN",311
"2019-01-01",1,"MACHINE_OBSERVATION",3782
"2014-09-08",0,"PRESERVED_SPECIMEN",867
"2014-09-08",7,"UNKNOWN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",5506
"2013-12-20",1,"HUMAN_OBSERVATION",67561
"2008-12-17",6,"LIVING_SPECIMEN",334
"2019-10-09",7,"PRESERVED_SPECIMEN",707
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2020-01-01",3,"MATERIAL_SAMPLE",97
"2009-06-17",5,"UNKNOWN",1366
"2011-02-21",1,"LITERATURE",14
"2016-07-04",4,"UNKNOWN",50
"2011-09-05",7,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",161
"2020-01-01",3,"UNKNOWN",30
"2012-03-26",4,"OBSERVATION",69
"2015-10-01",8,"LIVING_SPECIMEN",9
"2020-07-01",6,"HUMAN_OBSERVATION",31095
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",696
"2019-07-01",1,"UNKNOWN",29338
"2008-10-10",4,"HUMAN_OBSERVATION",74
"2015-07-03",1,"UNKNOWN",28027
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2016-01-04",6,"PRESERVED_SPECIMEN",55392
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"OBSERVATION",253
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2020-04-01",5,"PRESERVED_SPECIMEN",7403
"2016-04-05",0,"OBSERVATION",385
"2017-10-12",1,"HUMAN_OBSERVATION",334638
"2015-04-09",5,"UNKNOWN",1461
"2019-01-01",3,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",1339
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2020-10-01",3,"MATERIAL_SAMPLE",97
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2012-01-18",3,"UNKNOWN",30
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",106
"2019-04-06",0,"MATERIAL_SAMPLE",153
"2020-07-01",3,"LIVING_SPECIMEN",237
"2017-04-12",7,"OBSERVATION",4128
"2020-07-01",3,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",107
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",3278
"2009-04-06",6,"LIVING_SPECIMEN",334
"2014-09-08",1,"PRESERVED_SPECIMEN",199252
"2011-02-21",5,"LIVING_SPECIMEN",311
"2008-12-17",7,"OBSERVATION",1867
"2016-12-27",4,"PRESERVED_SPECIMEN",294
"2008-04-01",0,"FOSSIL_SPECIMEN",119
"2011-09-05",7,"OBSERVATION",4128
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",299
"2016-07-04",4,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2016-10-07",4,"PRESERVED_SPECIMEN",292
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2009-06-17",6,"UNKNOWN",7425
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",1347
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",311
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",6602
"2020-01-01",4,"UNKNOWN",13
"2012-03-26",5,"OBSERVATION",253
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"FOSSIL_SPECIMEN",13139
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",310
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",684
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-12-16",0,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",385
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",385
"2020-04-01",6,"PRESERVED_SPECIMEN",95992
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2016-04-05",1,"OBSERVATION",1329
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2015-04-09",6,"UNKNOWN",7715
"2019-01-01",4,"PRESERVED_SPECIMEN",348
"2013-02-20",6,"UNKNOWN",5765
"2013-07-09",0,"FOSSIL_SPECIMEN",116
"2019-10-09",1,"HUMAN_OBSERVATION",1230023
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2012-01-18",4,"UNKNOWN",114
"2013-05-21",4,"PRESERVED_SPECIMEN",99
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",7591
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",413
"2019-04-06",0,"FOSSIL_SPECIMEN",631
"2019-04-06",1,"MATERIAL_SAMPLE",2503
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",16
"2010-04-01",1,"FOSSIL_SPECIMEN",5506
"2017-07-24",1,"HUMAN_OBSERVATION",330500
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",448
"2015-10-01",4,"HUMAN_OBSERVATION",299
"2012-12-11",4,"HUMAN_OBSERVATION",301
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6244
"2008-04-01",1,"FOSSIL_SPECIMEN",5407
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",144
"2017-04-12",0,"UNKNOWN",330
"2020-07-01",1,"LITERATURE",53
"2020-01-01",4,"FOSSIL_SPECIMEN",136
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2016-10-07",5,"PRESERVED_SPECIMEN",5618
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2009-06-17",0,"PRESERVED_SPECIMEN",358
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",5753
"2008-12-17",0,"UNKNOWN",216
"2012-03-26",6,"LIVING_SPECIMEN",383
"2014-03-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",21
"2020-01-01",5,"UNKNOWN",1332
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",385
"2018-04-09",4,"HUMAN_OBSERVATION",438
"2019-07-01",3,"UNKNOWN",30
"2008-06-27",6,"LIVING_SPECIMEN",333
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"UNKNOWN",92
"2009-09-25",5,"PRESERVED_SPECIMEN",2473
"2009-12-16",1,"FOSSIL_SPECIMEN",5506
"2011-06-10",7,"OBSERVATION",4128
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2015-10-01",1,"OBSERVATION",1339
"2007-12-19",5,"PRESERVED_SPECIMEN",1400
"2012-12-11",1,"OBSERVATION",42652
"2016-04-05",2,"LIVING_SPECIMEN",15
"2020-04-01",7,"PRESERVED_SPECIMEN",707
"2015-04-09",7,"UNKNOWN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",6963
"2020-10-01",4,"FOSSIL_SPECIMEN",137
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2013-02-20",0,"PRESERVED_SPECIMEN",413
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",6051
"2018-09-28",6,"MACHINE_OBSERVATION",121
"2020-10-01",5,"MATERIAL_SAMPLE",227
"2012-01-18",5,"UNKNOWN",1365
"2013-05-21",5,"PRESERVED_SPECIMEN",5008
"2015-01-19",6,"PRESERVED_SPECIMEN",45180
"2018-07-11",4,"PRESERVED_SPECIMEN",336
"2012-10-31",1,"PRESERVED_SPECIMEN",167993
"2019-04-06",1,"FOSSIL_SPECIMEN",12886
"2019-04-06",2,"MATERIAL_SAMPLE",17
"2020-07-01",5,"LIVING_SPECIMEN",330
"2020-04-01",6,"MACHINE_OBSERVATION",121
"2020-07-01",5,"OBSERVATION",253
"2008-10-10",3,"LIVING_SPECIMEN",81
"2018-04-09",1,"OBSERVATION",37
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"MACHINE_OBSERVATION",127
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",321
"2017-10-12",0,"LIVING_SPECIMEN",16
"2017-10-12",0,"OBSERVATION",385
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",197422
"2016-12-27",6,"PRESERVED_SPECIMEN",59333
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2017-04-12",1,"UNKNOWN",20619
"2016-07-04",6,"FOSSIL_SPECIMEN",229
"2020-04-01",0,"HUMAN_OBSERVATION",29
"2009-04-06",0,"UNKNOWN",213
"2016-10-07",6,"PRESERVED_SPECIMEN",58383
"2020-01-01",6,"MATERIAL_SAMPLE",2510
"2009-06-17",1,"PRESERVED_SPECIMEN",99660
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",107
"2016-07-04",0,"PRESERVED_SPECIMEN",2104
"2016-07-04",7,"UNKNOWN",15
"2008-12-17",1,"UNKNOWN",18520
"2014-03-28",5,"UNKNOWN",1355
"2020-01-01",6,"UNKNOWN",15782
"2012-03-26",7,"OBSERVATION",4128
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",215
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2013-12-20",1,"OBSERVATION",1370
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2019-07-01",4,"UNKNOWN",14
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",80
"2009-09-25",6,"PRESERVED_SPECIMEN",20331
"2010-11-17",0,"PRESERVED_SPECIMEN",71
"2007-12-19",6,"PRESERVED_SPECIMEN",12809
"2012-07-13",0,"PRESERVED_SPECIMEN",551
"2016-04-05",3,"LIVING_SPECIMEN",212
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",430
"2019-01-01",6,"PRESERVED_SPECIMEN",86867
"2013-02-20",1,"PRESERVED_SPECIMEN",172453
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",9344
"2008-12-17",4,"HUMAN_OBSERVATION",101
"2012-01-18",6,"UNKNOWN",6121
"2013-05-21",6,"PRESERVED_SPECIMEN",35449
"2015-01-19",7,"PRESERVED_SPECIMEN",678
"2018-07-11",5,"PRESERVED_SPECIMEN",6647
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2011-06-10",0,"UNKNOWN",335
"2020-07-01",6,"LIVING_SPECIMEN",2857
"2018-04-09",2,"LIVING_SPECIMEN",10
"2020-07-01",6,"OBSERVATION",7
"2008-10-10",4,"OBSERVATION",69
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2009-04-06",0,"OBSERVATION",381
"2017-10-12",1,"OBSERVATION",1325
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2019-10-09",0,"LIVING_SPECIMEN",16
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2016-12-27",7,"PRESERVED_SPECIMEN",666
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",312
"2016-04-05",7,"HUMAN_OBSERVATION",11
"2017-04-12",2,"UNKNOWN",4
"2020-04-01",1,"HUMAN_OBSERVATION",1254899
"2008-10-10",1,"LITERATURE",11
"2020-01-01",6,"FOSSIL_SPECIMEN",420
"2009-04-06",1,"UNKNOWN",13593
"2016-10-07",7,"PRESERVED_SPECIMEN",666
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",344
"2011-09-05",1,"FOSSIL_SPECIMEN",5537
"2016-07-04",1,"PRESERVED_SPECIMEN",234043
"2017-07-24",0,"LIVING_SPECIMEN",16
"2014-03-28",6,"UNKNOWN",5742
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"OBSERVATION",385
"2018-09-28",6,"FOSSIL_SPECIMEN",529
"2020-01-01",0,"PRESERVED_SPECIMEN",1577
"2020-01-01",7,"UNKNOWN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2018-04-09",6,"HUMAN_OBSERVATION",20960
"2019-07-01",5,"UNKNOWN",1454
"2015-07-03",5,"UNKNOWN",1461
"2018-09-28",0,"PRESERVED_SPECIMEN",1132
"2009-09-25",7,"PRESERVED_SPECIMEN",654
"2010-11-17",1,"PRESERVED_SPECIMEN",167435
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",616
"2012-07-13",1,"PRESERVED_SPECIMEN",180386
"2012-12-11",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",101
"2016-04-05",4,"OBSERVATION",69
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",707
"2020-10-01",6,"FOSSIL_SPECIMEN",446
"2012-03-26",0,"UNKNOWN",337
"2019-10-09",4,"HUMAN_OBSERVATION",416
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",107
"2012-01-18",0,"PRESERVED_SPECIMEN",456
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",655
"2018-07-11",6,"PRESERVED_SPECIMEN",81904
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2020-10-01",0,"PRESERVED_SPECIMEN",1600
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2011-06-10",1,"UNKNOWN",15257
"2018-04-09",3,"LIVING_SPECIMEN",235
"2020-07-01",7,"OBSERVATION",4108
"2008-10-10",5,"LIVING_SPECIMEN",310
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",430
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",253
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2019-01-01",6,"MACHINE_OBSERVATION",121
"2014-09-08",5,"PRESERVED_SPECIMEN",7295
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",3336
"2015-10-01",7,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",380
"2011-02-21",0,"OBSERVATION",386
"2019-10-09",1,"OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",475
"2017-04-12",3,"UNKNOWN",79
"2020-01-01",8,"MATERIAL_SAMPLE",537
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2011-02-21",1,"UNKNOWN",16847
"2015-01-19",1,"HUMAN_OBSERVATION",136483
"2008-12-17",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",1325
"2020-01-01",1,"PRESERVED_SPECIMEN",270826
"2013-12-20",3,"OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",11
"2019-07-01",6,"UNKNOWN",18257
"2015-07-03",6,"UNKNOWN",7715
"2018-09-28",1,"PRESERVED_SPECIMEN",253009
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",69
"2012-12-11",4,"OBSERVATION",69
"2016-01-04",0,"OBSERVATION",385
"2016-04-05",5,"LIVING_SPECIMEN",319
"2008-06-27",0,"OBSERVATION",381
"2015-04-09",0,"FOSSIL_SPECIMEN",161
"2016-04-05",5,"OBSERVATION",253
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2020-01-01",0,"MACHINE_OBSERVATION",306
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",279
"2012-03-26",1,"UNKNOWN",17697
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2020-10-01",8,"MATERIAL_SAMPLE",537
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2011-06-10",1,"FOSSIL_SPECIMEN",5537
"2012-01-18",1,"PRESERVED_SPECIMEN",191727
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",714
"2016-12-27",1,"HUMAN_OBSERVATION",329364
"2012-10-31",4,"PRESERVED_SPECIMEN",99
"2019-04-06",4,"FOSSIL_SPECIMEN",20
"2020-10-01",1,"PRESERVED_SPECIMEN",291190
"2019-04-06",5,"MATERIAL_SAMPLE",84
"2013-09-10",1,"HUMAN_OBSERVATION",67521
