"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",214689
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",141
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",578
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350511
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1705
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",214689
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",168
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1557
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",922
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",39
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",50
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1331
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",235
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1439
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1549
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
