"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2743
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8158
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1571
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5301
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2735
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",452
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14196
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",791
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4777
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2213
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10777
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",773
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13280
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1645
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36564
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4962
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8723
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6317
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1677
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20954
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1479
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",268
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64366
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2622
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2416
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2989
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3202
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5375
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1896
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14197
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11116
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1603
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3937
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3079
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3011
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1851
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14453
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1135
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5283
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1464
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14272
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5159
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2496
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",909
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4776
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2254
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",545
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8083
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2909
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2670
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3992
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2474
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3032
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
