"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",321
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",30
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1363
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1094
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4813
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1171
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9547
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1023
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5494
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",466
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2107
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",591
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4317
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4317
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",659
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3465
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4053
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1674
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",435
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1124
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",822
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",713
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",280
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",401
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",104
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",411
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1033
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",976
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",180
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1110
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1469
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1957
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",128
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",435
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",62
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",60
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33313
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1620
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",355
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1931
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",239
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2077
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1956
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3384
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",976
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1064
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3809
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6258
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
