"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15905
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7147
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2780
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1128
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2014
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3818
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15905
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7148
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2012
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1162
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1182
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",57
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2600
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1552
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",216
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15905
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7148
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2018
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3748
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2702
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",57
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15904
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7167
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",176
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1176
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1167
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2012
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",57
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",216
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2601
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1550
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15904
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1802
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8323
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14058
