"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",492
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",173
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1534
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",41
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2315
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2908
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",22
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",267
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4698
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",349
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",937
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1518
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6658
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12449
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",600
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",619
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3105
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",639
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",213
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",324
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4068
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",244
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",429
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1674
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4979
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26657
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",579
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2282
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",444
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",81
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",772
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2741
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47604
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",208
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",498
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1534
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",124
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",18
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",373
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2345
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2983
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4715
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",940
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12449
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1556
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6657
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",619
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",600
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1947
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4979
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",429
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26846
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2282
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",480
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3102
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",639
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",213
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",373
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4068
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",244
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",300
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",81
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2741
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47604
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",772
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",171
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",375
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",41
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2241
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",2908
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",499
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",283
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",515
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1534
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
