"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"PRESERVED_SPECIMEN",1488
"2016-07-04",4,"UNKNOWN",28
"2011-06-10",5,"LIVING_SPECIMEN",117
"2016-04-05",1,"OBSERVATION",159
"2013-05-21",6,"LIVING_SPECIMEN",2107
"2013-12-20",1,"HUMAN_OBSERVATION",2829
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2011-09-05",7,"PRESERVED_SPECIMEN",1285
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",46
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-10-31",2,"LIVING_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",415
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",3350
"2015-07-03",4,"FOSSIL_SPECIMEN",46
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",32702
"2013-02-20",2,"UNKNOWN",66
"2008-10-10",6,"LIVING_SPECIMEN",609
"2011-02-21",3,"UNKNOWN",1040
"2012-07-13",4,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",1488
"2016-04-05",6,"UNKNOWN",2401
"2015-07-03",5,"PRESERVED_SPECIMEN",1173
"2016-01-04",1,"OBSERVATION",159
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",2107
"2014-03-28",5,"OBSERVATION",43
"2012-12-11",2,"LIVING_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",14
"2013-07-09",6,"OBSERVATION",124
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"UNKNOWN",2521
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",3299
"2015-01-19",0,"HUMAN_OBSERVATION",189
"2015-07-03",4,"UNKNOWN",14
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",130
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-07-04",6,"PRESERVED_SPECIMEN",39233
"2010-04-01",4,"FOSSIL_SPECIMEN",43
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-06-10",2,"UNKNOWN",66
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2015-10-01",2,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",668
"2012-07-13",6,"PRESERVED_SPECIMEN",33433
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2016-04-05",8,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",46
"2011-06-10",6,"LIVING_SPECIMEN",1961
"2013-07-09",0,"HUMAN_OBSERVATION",39
"2012-01-18",0,"HUMAN_OBSERVATION",39
"2010-04-01",5,"PRESERVED_SPECIMEN",535
"2012-10-31",0,"PRESERVED_SPECIMEN",1231
"2015-04-09",0,"HUMAN_OBSERVATION",190
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",35
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",2401
"2007-12-19",0,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",411
"2012-10-31",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"OBSERVATION",43
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",157
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",1040
"2015-01-19",7,"OBSERVATION",1066
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2012-12-11",0,"PRESERVED_SPECIMEN",1231
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",4
"2009-09-25",7,"OBSERVATION",784
"2012-07-13",1,"OBSERVATION",1426
"2010-11-17",7,"PRESERVED_SPECIMEN",1252
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2013-02-20",3,"UNKNOWN",1040
