"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1131
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61016
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",994
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",387
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4023
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1398
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",344
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",532134
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112817
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",602
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",529
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1629
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6011
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39401
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4667
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",637
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38623
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1236
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27796
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61021
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4315
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2972
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23964
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218626
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65580
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",442
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",415
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76220
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115250
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",724
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7680
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69170
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",272
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29875
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35435
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",529
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4719
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80871
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4294
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",81
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",77
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",427
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23445
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21913
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7956
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6654
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4016
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38506
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2840
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64435
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76205
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4294
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",652
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1445
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1096
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3998
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32290
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4537
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",607
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8307
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",778
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4294
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11794
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39362
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",77
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",825
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39804
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
