"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12957
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",46
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13102
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",728
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",390
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1026
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3775
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3825
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2683
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",162
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3131
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1009
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5529
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3783
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",168
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1003
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1528
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",162
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1058
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2417
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16876
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",895
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",63
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",895
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6391
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",96
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",985
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1944
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",423
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1118
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",423
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",59
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12794
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
