"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1245
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5834
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7353
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8253
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1366
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1932
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10715
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",144
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",714
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1876
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1598
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",816
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1366
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",362
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",41
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1045
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",689
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1304
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",27
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2647
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",516
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8681
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2714
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2033
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1590
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15074
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5810
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7548
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1366
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10939
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1932
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2622
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",144
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",714
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1877
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",516
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1585
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",803
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1366
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",362
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",41
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1045
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",689
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1304
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5232
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1451
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11955
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4095
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3666
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",923
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8037
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10854
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1366
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289328
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57742
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1932
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8033
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25994
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",281
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",237
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",144
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",714
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1856
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",516
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1585
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
