"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1496
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1397
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1418
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4250
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3151
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2071
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2158
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1087
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2032
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1364
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3224
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2589
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4516
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3074
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2158
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4068
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2164
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4003
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3036
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2134
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2259
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
