"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"UNKNOWN",2262
"2019-04-06",7,"PRESERVED_SPECIMEN",17008
"2016-10-07",1,"HUMAN_OBSERVATION",3448836
"2014-09-08",4,"LIVING_SPECIMEN",78
"2018-09-28",3,"HUMAN_OBSERVATION",59134
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",7
"2017-12-22",1,"HUMAN_OBSERVATION",3645644
"2018-04-09",5,"UNKNOWN",276
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",1968
"2013-09-10",7,"OBSERVATION",26265
"2017-10-12",4,"UNKNOWN",4427
"2019-01-01",1,"HUMAN_OBSERVATION",26627721
"2019-07-01",6,"FOSSIL_SPECIMEN",467
"2011-09-05",6,"PRESERVED_SPECIMEN",37371
"2014-03-28",1,"PRESERVED_SPECIMEN",582582
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2018-09-28",0,"LIVING_SPECIMEN",18
"2019-04-06",0,"HUMAN_OBSERVATION",59499
"2018-09-28",0,"OBSERVATION",26445
"2019-07-01",0,"PRESERVED_SPECIMEN",7175
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",973220
"2013-12-20",4,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",7706
"2012-03-26",1,"FOSSIL_SPECIMEN",2549
"2017-07-24",3,"UNKNOWN",16474
"2019-01-01",7,"LIVING_SPECIMEN",19
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",750
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",469
"2018-07-11",6,"LIVING_SPECIMEN",9125
"2008-06-27",1,"FOSSIL_SPECIMEN",563
"2013-05-21",7,"OBSERVATION",26265
"2018-07-11",6,"OBSERVATION",2352
"2012-10-31",3,"LIVING_SPECIMEN",517
"2011-06-10",5,"PRESERVED_SPECIMEN",9368
"2015-10-01",6,"UNKNOWN",2258
"2012-12-11",6,"UNKNOWN",5771
"2016-01-04",2,"UNKNOWN",689
"2016-04-05",7,"UNKNOWN",101
"2014-09-08",5,"LIVING_SPECIMEN",4978
"2015-01-19",0,"UNKNOWN",164
"2018-09-28",4,"HUMAN_OBSERVATION",579495
"2017-04-12",4,"FOSSIL_SPECIMEN",3153
"2010-07-26",0,"LIVING_SPECIMEN",16
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",61369
"2018-04-09",6,"UNKNOWN",32748
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",11356
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",104
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",26852548
"2018-09-28",1,"OBSERVATION",59850
"2019-07-01",1,"PRESERVED_SPECIMEN",1050969
"2013-09-10",0,"UNKNOWN",71
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2017-07-24",4,"UNKNOWN",203
"2014-09-08",0,"HUMAN_OBSERVATION",411
"2019-01-01",8,"LIVING_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",517
"2015-10-01",6,"FOSSIL_SPECIMEN",873
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2232
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2015-04-09",5,"PRESERVED_SPECIMEN",11075
"2018-07-11",7,"LIVING_SPECIMEN",19
"2018-07-11",7,"OBSERVATION",7
"2012-10-31",4,"LIVING_SPECIMEN",78
"2011-06-10",6,"PRESERVED_SPECIMEN",37335
"2015-10-01",0,"PRESERVED_SPECIMEN",1366
"2015-10-01",7,"UNKNOWN",101
"2012-12-11",0,"PRESERVED_SPECIMEN",848
"2012-12-11",7,"UNKNOWN",101
"2016-01-04",3,"UNKNOWN",16474
"2008-06-27",3,"UNKNOWN",352
"2009-09-25",0,"UNKNOWN",1416
"2007-12-19",0,"UNKNOWN",1315
"2016-10-07",3,"HUMAN_OBSERVATION",57481
"2014-09-08",6,"LIVING_SPECIMEN",14152
"2013-05-21",0,"UNKNOWN",71
"2015-01-19",1,"UNKNOWN",17111
"2018-09-28",5,"HUMAN_OBSERVATION",90204
"2017-04-12",5,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-07-26",1,"OBSERVATION",972042
"2017-12-22",3,"HUMAN_OBSERVATION",57571
"2018-04-09",7,"UNKNOWN",45
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",78
"2017-10-12",6,"UNKNOWN",605367
"2019-01-01",3,"HUMAN_OBSERVATION",59149
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",26648
"2013-09-10",0,"FOSSIL_SPECIMEN",124
"2014-03-28",3,"PRESERVED_SPECIMEN",94
"2016-12-27",1,"UNKNOWN",16178
"2015-07-03",0,"LIVING_SPECIMEN",18
"2017-07-24",4,"FOSSIL_SPECIMEN",3097
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",6865
"2010-11-17",3,"OBSERVATION",20725
"2012-07-13",3,"LIVING_SPECIMEN",461
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-07-24",5,"UNKNOWN",806
"2017-12-22",0,"OBSERVATION",26648
"2014-09-08",1,"HUMAN_OBSERVATION",749633
"2009-09-25",0,"OBSERVATION",61361
"2013-02-20",4,"LIVING_SPECIMEN",78
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2013-12-20",0,"PRESERVED_SPECIMEN",869
"2013-12-20",7,"UNKNOWN",49
"2015-04-09",6,"PRESERVED_SPECIMEN",74612
"2018-07-11",8,"LIVING_SPECIMEN",23
"2012-10-31",5,"LIVING_SPECIMEN",4981
"2019-01-01",0,"OBSERVATION",26445
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2015-10-01",1,"PRESERVED_SPECIMEN",557007
"2012-12-11",1,"PRESERVED_SPECIMEN",192507
"2016-01-04",4,"UNKNOWN",149
"2008-06-27",4,"UNKNOWN",1448
"2009-09-25",1,"UNKNOWN",41445
"2007-12-19",1,"UNKNOWN",46875
"2016-10-07",4,"HUMAN_OBSERVATION",577281
"2014-09-08",7,"LIVING_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",16
"2013-05-21",1,"UNKNOWN",7470
"2015-01-19",2,"UNKNOWN",689
"2018-07-11",0,"UNKNOWN",105
"2018-09-28",6,"HUMAN_OBSERVATION",13251230
"2017-04-12",6,"FOSSIL_SPECIMEN",1011
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"MACHINE_OBSERVATION",53799
"2017-12-22",4,"HUMAN_OBSERVATION",579451
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",5201
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",16
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",5,"LIVING_SPECIMEN",4960
"2008-04-01",0,"OBSERVATION",4007
"2017-10-12",7,"UNKNOWN",156
"2019-01-01",4,"HUMAN_OBSERVATION",579735
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",60652
"2008-12-17",0,"PRESERVED_SPECIMEN",133
"2013-09-10",1,"FOSSIL_SPECIMEN",6989
"2014-03-28",4,"PRESERVED_SPECIMEN",230
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2016-12-27",2,"UNKNOWN",689
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",1024
"2019-04-06",3,"HUMAN_OBSERVATION",59149
"2018-09-28",3,"OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",1137
"2010-11-17",4,"LIVING_SPECIMEN",78
"2013-09-10",2,"UNKNOWN",1378
"2010-11-17",4,"OBSERVATION",354076
"2012-07-13",4,"LIVING_SPECIMEN",78
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",29759
"2017-12-22",1,"OBSERVATION",60488
"2009-09-25",1,"OBSERVATION",1005246
"2009-12-16",0,"LIVING_SPECIMEN",16
"2013-02-20",5,"LIVING_SPECIMEN",4981
"2013-12-20",1,"PRESERVED_SPECIMEN",299811
"2015-04-09",7,"PRESERVED_SPECIMEN",16975
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2019-01-01",1,"OBSERVATION",59852
"2013-07-09",0,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",817
"2016-04-05",0,"FOSSIL_SPECIMEN",12764
"2008-06-27",5,"UNKNOWN",7751
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2019-04-06",0,"LIVING_SPECIMEN",19
"2016-10-07",5,"HUMAN_OBSERVATION",87905
"2019-04-06",0,"OBSERVATION",26445
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-05-21",2,"UNKNOWN",1378
"2015-01-19",3,"UNKNOWN",16548
"2018-07-11",1,"UNKNOWN",25386
"2018-09-28",7,"HUMAN_OBSERVATION",29015
"2015-10-01",1,"MACHINE_OBSERVATION",16548
"2017-04-12",7,"FOSSIL_SPECIMEN",183
"2010-07-26",3,"LIVING_SPECIMEN",105
"2008-10-10",1,"FOSSIL_SPECIMEN",564
"2010-07-26",3,"OBSERVATION",20725
"2017-12-22",5,"HUMAN_OBSERVATION",88182
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2017-04-12",1,"PRESERVED_SPECIMEN",736823
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2008-04-01",1,"OBSERVATION",995508
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"HUMAN_OBSERVATION",381
"2019-01-01",5,"HUMAN_OBSERVATION",545094
"2013-02-20",0,"HUMAN_OBSERVATION",205
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",67066
"2014-03-28",5,"PRESERVED_SPECIMEN",10168
"2012-10-31",1,"HUMAN_OBSERVATION",102567
"2016-12-27",3,"UNKNOWN",16474
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",948
"2018-09-28",4,"LIVING_SPECIMEN",232
"2019-04-06",4,"HUMAN_OBSERVATION",579735
"2018-09-28",4,"OBSERVATION",36583
"2019-07-01",4,"PRESERVED_SPECIMEN",10315
"2010-11-17",5,"LIVING_SPECIMEN",4960
"2013-09-10",3,"UNKNOWN",32699
"2010-11-17",5,"OBSERVATION",17689
"2012-07-13",5,"LIVING_SPECIMEN",4979
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",8180
"2017-07-24",7,"UNKNOWN",101
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",1101
"2018-09-28",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"UNKNOWN",2258
"2016-04-05",1,"FOSSIL_SPECIMEN",37709
"2008-06-27",6,"UNKNOWN",44297
"2009-09-25",3,"UNKNOWN",125
"2007-12-19",3,"UNKNOWN",234
"2019-04-06",1,"LIVING_SPECIMEN",228
"2016-10-07",6,"HUMAN_OBSERVATION",12362089
"2019-04-06",1,"OBSERVATION",59850
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2016-07-04",0,"HUMAN_OBSERVATION",51847
"2013-05-21",3,"UNKNOWN",32699
"2015-01-19",4,"UNKNOWN",201
"2018-07-11",2,"UNKNOWN",689
"2014-09-08",0,"OBSERVATION",74018
"2010-07-26",4,"LIVING_SPECIMEN",78
"2018-04-09",0,"FOSSIL_SPECIMEN",2160
"2010-07-26",4,"OBSERVATION",354076
"2017-12-22",6,"HUMAN_OBSERVATION",12861218
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2011-02-21",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",68245
"2015-04-09",1,"HUMAN_OBSERVATION",892649
"2019-01-01",6,"HUMAN_OBSERVATION",16738592
"2013-02-20",1,"HUMAN_OBSERVATION",439209
"2016-10-07",3,"LIVING_SPECIMEN",618
"2011-02-21",0,"PRESERVED_SPECIMEN",713
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",57665
"2011-09-05",0,"LIVING_SPECIMEN",17
"2016-12-27",4,"UNKNOWN",172
"2015-07-03",3,"LIVING_SPECIMEN",608
"2017-07-24",7,"FOSSIL_SPECIMEN",183
"2018-09-28",5,"LIVING_SPECIMEN",5338
"2019-04-06",5,"HUMAN_OBSERVATION",545188
"2018-09-28",5,"OBSERVATION",29
"2019-07-01",5,"PRESERVED_SPECIMEN",36589
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2013-09-10",4,"UNKNOWN",122
"2010-11-17",6,"OBSERVATION",3125491
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2017-12-22",3,"LIVING_SPECIMEN",1006
"2012-03-26",6,"FOSSIL_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",955182
"2017-10-12",1,"MACHINE_OBSERVATION",248466
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",219
"2009-09-25",3,"OBSERVATION",20725
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",93
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"PRESERVED_SPECIMEN",748
"2012-10-31",8,"LIVING_SPECIMEN",21
"2019-01-01",3,"OBSERVATION",5
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4831
"2012-12-11",4,"PRESERVED_SPECIMEN",165
"2016-01-04",7,"UNKNOWN",101
"2008-06-27",0,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"UNKNOWN",58
"2009-09-25",4,"UNKNOWN",242
"2007-12-19",4,"UNKNOWN",1475
"2019-04-06",2,"LIVING_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",28968
"2016-07-04",1,"HUMAN_OBSERVATION",3440073
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",122
"2015-01-19",5,"UNKNOWN",839
"2018-07-11",3,"UNKNOWN",16473
"2012-10-31",0,"UNKNOWN",134
"2014-09-08",1,"OBSERVATION",2031669
"2010-07-26",5,"LIVING_SPECIMEN",4933
"2018-04-09",1,"FOSSIL_SPECIMEN",51357
"2010-07-26",5,"OBSERVATION",17689
"2017-12-22",7,"HUMAN_OBSERVATION",28992
"2017-04-12",3,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"HUMAN_OBSERVATION",101433
"2008-04-01",3,"LIVING_SPECIMEN",79
"2017-10-12",0,"FOSSIL_SPECIMEN",12475
"2008-04-01",3,"OBSERVATION",20473
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2019-01-01",7,"HUMAN_OBSERVATION",36801
"2016-10-07",4,"LIVING_SPECIMEN",232
"2011-02-21",1,"PRESERVED_SPECIMEN",183272
"2012-01-18",0,"HUMAN_OBSERVATION",162
"2016-10-07",4,"OBSERVATION",37695
"2008-12-17",3,"PRESERVED_SPECIMEN",205
"2013-09-10",4,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",9206
"2016-12-27",5,"UNKNOWN",798
"2015-07-03",4,"LIVING_SPECIMEN",78
"2018-09-28",6,"LIVING_SPECIMEN",9128
"2019-04-06",6,"HUMAN_OBSERVATION",17998590
"2018-09-28",6,"OBSERVATION",2352
"2019-07-01",6,"PRESERVED_SPECIMEN",664537
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",769
"2010-11-17",7,"OBSERVATION",7706
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",232
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",37695
"2014-09-08",5,"HUMAN_OBSERVATION",78473
"2009-09-25",4,"OBSERVATION",354076
"2009-12-16",3,"LIVING_SPECIMEN",105
"2013-02-20",8,"LIVING_SPECIMEN",21
"2016-10-07",1,"LITERATURE",165
"2013-12-20",4,"PRESERVED_SPECIMEN",210
"2012-03-26",1,"PRESERVED_SPECIMEN",162722
"2019-01-01",4,"OBSERVATION",36583
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-10-01",5,"PRESERVED_SPECIMEN",23306
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",9916
"2008-06-27",1,"PRESERVED_SPECIMEN",56266
"2008-06-27",8,"UNKNOWN",17
"2009-09-25",5,"UNKNOWN",7821
"2007-12-19",5,"UNKNOWN",7735
"2012-10-31",0,"OBSERVATION",27803
"2017-07-24",1,"MACHINE_OBSERVATION",248466
"2017-12-22",1,"LITERATURE",7
"2019-04-06",3,"LIVING_SPECIMEN",1035
"2019-04-06",3,"OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",78
"2013-05-21",5,"UNKNOWN",770
"2014-03-28",0,"HUMAN_OBSERVATION",411
"2015-01-19",6,"UNKNOWN",2457
"2018-07-11",4,"UNKNOWN",60
"2012-10-31",1,"UNKNOWN",15549
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3125491
"2017-04-12",4,"PRESERVED_SPECIMEN",502
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",38160
"2008-04-01",4,"OBSERVATION",353161
"2009-04-06",3,"PRESERVED_SPECIMEN",205
"2016-10-07",5,"LIVING_SPECIMEN",5329
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",99054
"2016-10-07",5,"OBSERVATION",29
"2008-12-17",4,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"OBSERVATION",61361
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2016-12-27",6,"UNKNOWN",26217
"2015-07-03",5,"LIVING_SPECIMEN",4978
"2018-09-28",7,"LIVING_SPECIMEN",19
"2019-04-06",7,"HUMAN_OBSERVATION",36809
"2018-09-28",7,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",17013
"2013-09-10",6,"UNKNOWN",2234
"2012-07-13",8,"LIVING_SPECIMEN",17
"2017-12-22",5,"LIVING_SPECIMEN",5317
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",3,"PRESERVED_SPECIMEN",1104
"2017-12-22",5,"OBSERVATION",29
"2014-09-08",6,"HUMAN_OBSERVATION",10291751
"2009-09-25",5,"OBSERVATION",17689
"2009-12-16",4,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",10020
"2015-04-09",0,"LIVING_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",77694
"2019-01-01",5,"OBSERVATION",29
"2013-02-20",0,"OBSERVATION",71355
"2013-07-09",4,"LIVING_SPECIMEN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",637450
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",49546
"2016-04-05",4,"FOSSIL_SPECIMEN",3099
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",49961
"2010-11-17",0,"UNKNOWN",398
"2007-12-19",6,"UNKNOWN",68587
"2012-07-13",0,"UNKNOWN",134
"2012-10-31",1,"OBSERVATION",913133
"2019-04-06",4,"LIVING_SPECIMEN",241
"2019-04-06",4,"OBSERVATION",36583
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2016-07-04",3,"HUMAN_OBSERVATION",57147
"2010-04-01",5,"LIVING_SPECIMEN",4960
"2013-05-21",6,"UNKNOWN",2234
"2014-03-28",1,"HUMAN_OBSERVATION",534442
"2015-01-19",7,"UNKNOWN",92
"2018-07-11",5,"UNKNOWN",276
"2012-10-31",2,"UNKNOWN",1378
"2014-09-08",3,"OBSERVATION",49231
"2010-07-26",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",59803
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7706
"2015-07-03",0,"HUMAN_OBSERVATION",382
"2017-04-12",5,"PRESERVED_SPECIMEN",4381
"2019-04-06",1,"LITERATURE",7
"2008-04-01",5,"LIVING_SPECIMEN",4846
"2008-04-01",5,"OBSERVATION",36
"2009-04-06",4,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"HUMAN_OBSERVATION",219
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",10158
"2011-02-21",3,"PRESERVED_SPECIMEN",296
"2016-10-07",6,"OBSERVATION",2356
"2008-12-17",5,"PRESERVED_SPECIMEN",699
"2009-06-17",1,"OBSERVATION",1005240
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",422
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2016-07-04",0,"OBSERVATION",26650
"2016-12-27",7,"UNKNOWN",101
"2015-07-03",6,"LIVING_SPECIMEN",10123
"2018-09-28",8,"LIVING_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",867
"2013-09-10",7,"UNKNOWN",49
"2017-12-22",6,"LIVING_SPECIMEN",10157
"2017-07-24",4,"PRESERVED_SPECIMEN",4802
"2017-12-22",6,"OBSERVATION",2356
"2009-09-25",6,"OBSERVATION",3125487
"2009-12-16",5,"LIVING_SPECIMEN",4960
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",27811
"2013-12-20",6,"PRESERVED_SPECIMEN",56134
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2163635
"2019-01-01",6,"OBSERVATION",2352
"2013-02-20",1,"OBSERVATION",1760146
"2013-07-09",5,"LIVING_SPECIMEN",5031
"2015-10-01",7,"PRESERVED_SPECIMEN",17032
"2016-01-04",0,"FOSSIL_SPECIMEN",4778
"2018-09-28",0,"UNKNOWN",88
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",9467
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-04-05",5,"FOSSIL_SPECIMEN",20
"2008-06-27",3,"PRESERVED_SPECIMEN",203
"2009-09-25",7,"UNKNOWN",54
"2010-11-17",1,"UNKNOWN",7726
"2007-12-19",7,"UNKNOWN",57
"2012-07-13",1,"UNKNOWN",15549
"2019-04-06",5,"LIVING_SPECIMEN",5339
"2019-04-06",5,"OBSERVATION",29
"2016-07-04",4,"HUMAN_OBSERVATION",571659
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2013-05-21",7,"UNKNOWN",101
"2018-07-11",6,"UNKNOWN",32748
"2012-10-31",3,"UNKNOWN",32893
"2014-09-08",4,"OBSERVATION",588184
"2018-04-09",4,"FOSSIL_SPECIMEN",5547
"2019-07-01",1,"HUMAN_OBSERVATION",27280370
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"HUMAN_OBSERVATION",1292684
"2017-04-12",6,"PRESERVED_SPECIMEN",52241
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-10-10",0,"PRESERVED_SPECIMEN",97
"2008-04-01",6,"OBSERVATION",313951
"2009-04-06",5,"PRESERVED_SPECIMEN",696
"2015-04-09",5,"HUMAN_OBSERVATION",78476
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",156
"2016-10-07",7,"OBSERVATION",7
"2008-12-17",6,"PRESERVED_SPECIMEN",25355
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",1398
"2011-09-05",4,"LIVING_SPECIMEN",78
"2012-10-31",6,"HUMAN_OBSERVATION",8482777
"2016-07-04",1,"OBSERVATION",103444
"2013-07-09",0,"HUMAN_OBSERVATION",283
"2015-07-03",7,"LIVING_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",511318
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",16347
"2017-12-22",7,"OBSERVATION",7
"2009-09-25",7,"OBSERVATION",7706
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2012-07-13",1,"OBSERVATION",907632
"2013-12-20",7,"PRESERVED_SPECIMEN",9204
"2012-03-26",4,"PRESERVED_SPECIMEN",137
"2015-04-09",2,"LIVING_SPECIMEN",6
"2019-01-01",7,"OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2016-01-04",1,"FOSSIL_SPECIMEN",41654
"2018-09-28",1,"UNKNOWN",21654
"2011-06-10",3,"LIVING_SPECIMEN",416
"2012-01-18",0,"OBSERVATION",27812
"2016-04-05",6,"FOSSIL_SPECIMEN",1012
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2009-09-25",8,"UNKNOWN",17
