"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4067
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2483
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",780
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2115
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",233
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1326
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",268
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1210
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",372
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",172
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",63
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",848
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1403
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2555
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",104
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3174
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2484
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2160
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4072
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",372
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",172
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",233
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",848
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1403
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2555
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",87
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",268
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1326
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",422
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1210
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",104
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3176
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4089
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2161
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",233
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",848
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1403
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2551
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",87
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",268
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",106
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1325
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1209
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",372
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",172
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
