"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",275
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",743
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2989
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",442
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",88
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4738
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3002
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",88
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",349
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",325
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1226
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",392
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",539
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",167
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",208
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2635
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3075
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4301
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2488
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5618
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",538
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",773
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1713
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",158
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",924
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9647
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",575
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24473
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3859
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1229
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10683
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2299
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",446
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",884
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",568
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",158
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",548
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1015
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",445
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13955
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1449
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3608
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",442
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2573
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",881
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",325
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",389
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",89
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",238
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",326
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",765
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6781
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2918
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",268
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",194
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18263
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",523
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",944
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3015
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",349
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",374
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1693
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9716
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",869
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5201
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",148
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",437
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52135
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",893
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",392
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",148
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",354
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1292
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4253
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1438
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",689
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",568
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",312
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22927
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
