"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",1571
"2016-01-04",6,"LIVING_SPECIMEN",36
"2009-09-25",3,"LIVING_SPECIMEN",17
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",4171
"2007-12-19",3,"LIVING_SPECIMEN",17
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",795
"2012-03-26",7,"UNKNOWN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",1135
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",1102
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",874
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",512
"2013-07-09",4,"PRESERVED_SPECIMEN",878
"2011-06-10",1,"PRESERVED_SPECIMEN",314631
"2016-04-05",3,"UNKNOWN",182
"2010-04-01",5,"PRESERVED_SPECIMEN",871
"2010-07-26",7,"PRESERVED_SPECIMEN",88
"2011-02-21",7,"OBSERVATION",129
"2017-04-12",0,"FOSSIL_SPECIMEN",148
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",512
"2008-10-10",4,"UNKNOWN",202
"2008-04-01",5,"PRESERVED_SPECIMEN",780
"2013-09-10",4,"OBSERVATION",518
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",2180
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",33513
"2016-12-27",1,"LITERATURE",27
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",43
"2017-12-22",6,"PRESERVED_SPECIMEN",46081
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",86
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",350
"2017-07-24",0,"UNKNOWN",417
"2009-12-16",5,"PRESERVED_SPECIMEN",871
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-04-09",1,"PRESERVED_SPECIMEN",368469
"2013-05-21",4,"OBSERVATION",524
"2015-01-19",5,"OBSERVATION",46
"2013-07-09",5,"PRESERVED_SPECIMEN",1054
"2015-10-01",3,"UNKNOWN",182
"2012-12-11",3,"UNKNOWN",269
"2009-09-25",1,"LITERATURE",44
"2016-04-05",4,"UNKNOWN",1
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9652
"2013-05-21",1,"LITERATURE",44
"2017-04-12",1,"FOSSIL_SPECIMEN",1145
"2016-12-27",5,"LIVING_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",46
"2008-10-10",5,"UNKNOWN",148
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",6318
"2013-09-10",5,"OBSERVATION",46
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2011-09-05",4,"PRESERVED_SPECIMEN",829
"2015-07-03",7,"PRESERVED_SPECIMEN",91
"2017-07-24",0,"FOSSIL_SPECIMEN",148
"2009-09-25",5,"LIVING_SPECIMEN",41
"2017-12-22",7,"PRESERVED_SPECIMEN",98
"2007-12-19",5,"LIVING_SPECIMEN",41
"2007-12-19",5,"OBSERVATION",45
"2017-07-24",1,"UNKNOWN",2070
"2009-12-16",6,"PRESERVED_SPECIMEN",9564
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"LIVING_SPECIMEN",41
"2013-12-20",3,"UNKNOWN",266
"2015-01-19",6,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",46
"2015-01-19",6,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",721
"2013-07-09",6,"PRESERVED_SPECIMEN",16350
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",609
"2016-01-04",0,"UNKNOWN",417
"2008-06-27",0,"UNKNOWN",119
"2016-04-05",5,"UNKNOWN",137
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",88
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3101
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2008-04-01",7,"PRESERVED_SPECIMEN",88
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",184
"2011-09-05",5,"PRESERVED_SPECIMEN",997
"2014-03-28",0,"PRESERVED_SPECIMEN",1901
"2017-07-24",1,"FOSSIL_SPECIMEN",1145
"2009-09-25",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",69
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"FOSSIL_SPECIMEN",207
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",225
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",9
"2015-01-19",7,"OBSERVATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",317553
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"PRESERVED_SPECIMEN",829
"2015-10-01",5,"UNKNOWN",137
"2012-12-11",5,"UNKNOWN",137
"2016-01-04",1,"UNKNOWN",1343
"2008-06-27",1,"UNKNOWN",16690
"2016-04-05",6,"UNKNOWN",193
"2016-10-07",1,"HUMAN_OBSERVATION",24106
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",413
"2016-12-27",7,"OBSERVATION",43
"2017-12-22",1,"HUMAN_OBSERVATION",38129
"2008-10-10",7,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2013-09-10",7,"OBSERVATION",86
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",14197
"2014-03-28",1,"PRESERVED_SPECIMEN",371124
"2010-11-17",1,"OBSERVATION",1267
"2007-12-19",7,"OBSERVATION",86
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2017-07-24",3,"UNKNOWN",182
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",137
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",1112
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2013-05-21",7,"OBSERVATION",129
"2012-10-31",3,"LIVING_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",999
"2015-10-01",6,"UNKNOWN",193
"2012-12-11",6,"UNKNOWN",411
"2014-09-08",5,"LIVING_SPECIMEN",41
"2015-01-19",0,"UNKNOWN",1619
"2017-04-12",4,"FOSSIL_SPECIMEN",223
"2010-07-26",0,"OBSERVATION",57
"2009-06-17",3,"LIVING_SPECIMEN",17
"2017-10-12",5,"UNKNOWN",135
"2011-09-05",7,"PRESERVED_SPECIMEN",90
"2016-12-27",0,"UNKNOWN",417
"2013-09-10",0,"UNKNOWN",922
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",22
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",413
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",173
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2015-04-09",5,"PRESERVED_SPECIMEN",1462
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",14205
"2015-10-01",0,"PRESERVED_SPECIMEN",2056
"2012-12-11",0,"PRESERVED_SPECIMEN",716
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",182
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",38
"2007-12-19",0,"UNKNOWN",51
"2014-09-08",6,"LIVING_SPECIMEN",36
"2013-05-21",0,"UNKNOWN",922
"2015-01-19",1,"UNKNOWN",14995
"2012-10-31",1,"LITERATURE",44
