"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23801
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31952
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1981
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36167
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",667
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9095
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2186
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5728
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4473
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100732
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61894
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2864
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7371
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4587
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",248
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4807
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",669
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1025
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",316
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2595
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14556
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33715
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",222
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6597
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",647
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30480
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2481
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",939
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",157
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",12929
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8482
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",384
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2362
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",800
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22981
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",961
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",326
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",355
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",588
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",115
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",843
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",9924
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",378
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",742
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",711
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2181
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4404
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4470
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48652
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",664
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7070
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4103
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",248
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4761
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",667
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93078
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",516
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2552
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14550
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2898
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19253
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",222
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1026
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1514
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",478
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22179
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",59
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23545
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1983
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1189
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4329
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36099
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",939
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35185
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2319
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",157
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",94
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",378
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",744
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",355
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",598
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",843
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",10114
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",633
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",12929
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",711
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
