"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12190
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2620
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",725
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92598
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1247
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12197
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1234
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1028
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1094
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2300
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",443
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6093
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2738
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3437
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1094
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
