"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"UNKNOWN",927
"2013-07-09",3,"HUMAN_OBSERVATION",928
"2013-09-10",4,"PRESERVED_SPECIMEN",27056
"2008-04-01",1,"UNKNOWN",105426
"2015-07-03",1,"OBSERVATION",2981490
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2012-07-13",4,"OBSERVATION",949
"2012-03-26",7,"PRESERVED_SPECIMEN",340
"2009-12-16",0,"OBSERVATION",152
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",340
"2010-11-17",5,"UNKNOWN",6953
"2012-07-13",5,"UNKNOWN",6953
"2012-10-31",6,"OBSERVATION",9223
"2013-07-09",0,"OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",2799
"2009-12-16",1,"UNKNOWN",105426
"2014-03-28",6,"HUMAN_OBSERVATION",3450651
"2018-07-11",1,"MATERIAL_SAMPLE",49963
"2020-01-01",7,"HUMAN_OBSERVATION",8225
"2012-10-31",7,"UNKNOWN",1324
"2013-07-09",1,"UNKNOWN",25333
"2019-07-01",5,"HUMAN_OBSERVATION",723110
"2010-04-01",1,"OBSERVATION",4545178
"2015-07-03",5,"HUMAN_OBSERVATION",553796
"2019-04-06",1,"UNKNOWN",25333
"2020-07-01",6,"PRESERVED_SPECIMEN",419239
"2008-10-10",4,"PRESERVED_SPECIMEN",11158
"2012-03-26",0,"HUMAN_OBSERVATION",6886
"2014-09-08",0,"UNKNOWN",233
"2009-06-17",6,"OBSERVATION",9223
"2017-10-12",1,"PRESERVED_SPECIMEN",185066
"2010-07-26",4,"UNKNOWN",21495
"2013-07-09",4,"HUMAN_OBSERVATION",24245
"2019-10-09",0,"PRESERVED_SPECIMEN",3147
"2013-09-10",5,"PRESERVED_SPECIMEN",75361
"2012-07-13",5,"OBSERVATION",84847
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",24789
"2011-09-05",0,"UNKNOWN",1077
"2015-04-09",6,"OBSERVATION",7931
"2009-12-16",1,"OBSERVATION",4545178
"2013-02-20",6,"OBSERVATION",7931
"2012-01-18",4,"OBSERVATION",959
"2017-04-12",3,"HUMAN_OBSERVATION",931
"2010-11-17",6,"UNKNOWN",50356
"2012-07-13",6,"UNKNOWN",50182
"2012-10-31",7,"OBSERVATION",1248
"2020-04-01",5,"MATERIAL_SAMPLE",30090
"2013-07-09",1,"OBSERVATION",4089092
"2016-04-05",4,"PRESERVED_SPECIMEN",27054
"2014-03-28",7,"HUMAN_OBSERVATION",3233
"2019-07-01",6,"HUMAN_OBSERVATION",4620207
"2015-07-03",6,"HUMAN_OBSERVATION",3451093
