"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",135
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5957
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209635
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2551
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",45
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15625
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14861
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",456
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1668
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",553
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",420
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",127282
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289166
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",222
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14861
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",628
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7521
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3940
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2752
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2337
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6149
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1568
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1368
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20854
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42295
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41336
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2392
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",465
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",603
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79208
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1430
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1490
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8588
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16611
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",225
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",60
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",704
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2988
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184635
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1589
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5623
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1876
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2259
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",204
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23341
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2476
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25251
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1360
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124371
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1244
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10127
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299057
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158972
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20280
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",458
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2455
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19000
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",612
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3357
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",662
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",250
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1162
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17614
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8927
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",115
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116539
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684889
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2832
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",18051
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3365
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21923
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",182
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",121
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3564
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70748
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293396
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6881
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19694
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26509
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5470
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1651
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311804
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1913
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4707
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",318
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13105
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2409
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14827
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",4037
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17267
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1217
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",954
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54232
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",480264
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5867
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19244
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",516
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4893
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3741
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2533
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707091
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3768
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12674
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9565
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1018
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1124
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33426
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7186
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32429
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",403
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41336
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300442
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2329
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16476
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13532
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144556
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",2479
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263612
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19808
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",844
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2213
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120014
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",470
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",151
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4080814
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45731
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5330
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8425
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11165
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426422
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",376167
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1753
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26476
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",329
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259510
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83016
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23557
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2358
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82745
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30303
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17185
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",109
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5739
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1913
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",329
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",383
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",370
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",72
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",14
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16476
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4176
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",416
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909903
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3599
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",1
