"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",266
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",906
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",147
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",412
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1839
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",29
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",229
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",435
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",414
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",275
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",81
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",3275
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",569
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",20
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",96
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",251
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",833
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",227
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8694
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3252
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3177
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5017
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1140
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10330
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7491
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",533
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4486
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30204
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",531
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1076
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5069
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",266
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",569
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",47
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",414
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",81
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3244
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",128
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",96
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",251
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",844
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",73
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",906
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",227
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",412
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1829
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",513
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",29
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",229
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",275
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",435
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5018
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",913
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1143
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7458
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10623
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",539
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4540
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",844
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8741
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3250
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3189
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",126
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",190
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",531
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1080
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5069
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30380
