"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2180
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",98
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3136
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",477
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",478
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1610
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",142
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1610
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",477
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",490
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1136
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1153
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1965
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",277
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",46
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4504
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1860
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3798
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",105
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",261
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",85
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1003
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",64
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",84
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",295
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",44
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",538
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1412
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1013
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
