"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4340
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1992
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",625
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1704
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",529
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6060
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1010
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1828
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",674
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1959
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5585
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5052
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5796
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3122
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1119
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23885
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",799
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",843
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",321495
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3335
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",42
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2618
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",832654
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3047
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1434
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",283
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3875
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",674
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",81
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",495
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30931
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3925
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",974
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1088
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1609
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1151
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1436
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",321502
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1376
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3469
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",170
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11483
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32558
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",540
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5547
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60221
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1274
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17605
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1465
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13972
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4227
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1970
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6364
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1413
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",321498
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",653
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",537
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1789
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",832383
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1736
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1122
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12756
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1951
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",829756
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",776
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2587
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3947
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",293
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",832649
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",695
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",325
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3720
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",773
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",828
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23058
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",602
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7018
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3047
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",135
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",994
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1465
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",305
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1260
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3623
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",338
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4808
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
