"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",8
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",424
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",942908
"2013-05-21",3,"UNKNOWN",26
"2015-07-03",5,"UNKNOWN",852
"2015-07-03",6,"LITERATURE",104
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",17439
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",312
"2008-10-10",6,"LIVING_SPECIMEN",548
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",5681
"2009-06-17",5,"UNKNOWN",2845
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",301
"2012-01-18",1,"UNKNOWN",9682
"2013-07-09",7,"UNKNOWN",140
"2015-04-09",3,"PRESERVED_SPECIMEN",69
"2008-04-01",5,"OBSERVATION",21
"2011-06-10",8,"HUMAN_OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",424
"2012-10-31",6,"HUMAN_OBSERVATION",2222
"2013-02-20",6,"UNKNOWN",128444
"2013-07-09",3,"LIVING_SPECIMEN",166
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",301
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"FOSSIL_SPECIMEN",472
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",6
"2008-10-10",6,"HUMAN_OBSERVATION",1222
"2014-09-08",5,"UNKNOWN",826
"2009-09-25",5,"LIVING_SPECIMEN",1082
"2011-09-05",6,"UNKNOWN",139238
"2015-07-03",1,"HUMAN_OBSERVATION",51931
"2007-12-19",5,"LIVING_SPECIMEN",1058
"2008-06-27",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"HUMAN_OBSERVATION",1552
"2011-09-05",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",571
"2011-02-21",6,"UNKNOWN",71787
"2010-11-17",8,"UNKNOWN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",294
"2015-01-19",4,"FOSSIL_SPECIMEN",323
"2016-01-04",3,"PRESERVED_SPECIMEN",427
"2008-10-10",1,"PRESERVED_SPECIMEN",7289
"2013-09-10",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",15713
"2010-07-26",4,"FOSSIL_SPECIMEN",312
"2010-11-17",4,"LIVING_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",5193
"2014-09-08",1,"HUMAN_OBSERVATION",48509
"2011-09-05",6,"HUMAN_OBSERVATION",2215
"2008-12-17",7,"PRESERVED_SPECIMEN",843
"2012-07-13",5,"UNKNOWN",492
"2012-10-31",6,"OBSERVATION",106
"2012-10-31",7,"FOSSIL_SPECIMEN",113
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",18
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2220
"2012-12-11",3,"UNKNOWN",26
"2013-09-10",6,"HUMAN_OBSERVATION",2281
"2009-09-25",0,"PRESERVED_SPECIMEN",673
"2010-07-26",4,"UNKNOWN",9
"2010-11-17",4,"HUMAN_OBSERVATION",424
"2014-03-28",1,"UNKNOWN",6022
"2014-03-28",6,"LITERATURE",15
"2007-12-19",0,"PRESERVED_SPECIMEN",140
"2008-10-10",6,"OBSERVATION",18
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",83169
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2013-05-21",4,"FOSSIL_SPECIMEN",320
"2015-07-03",1,"OBSERVATION",939280
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",162
"2008-04-01",1,"PRESERVED_SPECIMEN",2796
"2008-12-17",3,"UNKNOWN",51
"2009-06-17",6,"PRESERVED_SPECIMEN",53549
"2012-01-18",6,"PRESERVED_SPECIMEN",67134
"2009-06-17",1,"OBSERVATION",368707
"2013-02-20",7,"PRESERVED_SPECIMEN",1066
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",319
"2011-06-10",5,"LIVING_SPECIMEN",1082
"2012-03-26",5,"LIVING_SPECIMEN",1082
"2012-07-13",5,"HUMAN_OBSERVATION",426
"2012-10-31",3,"LIVING_SPECIMEN",165
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",494
"2013-05-21",4,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",128130
"2007-12-19",5,"OBSERVATION",21
"2010-07-26",0,"HUMAN_OBSERVATION",60
"2014-09-08",6,"PRESERVED_SPECIMEN",72870
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OBSERVATION",939179
"2009-06-17",6,"UNKNOWN",25165
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2011-09-05",6,"OBSERVATION",136
"2011-09-05",7,"FOSSIL_SPECIMEN",102
"2013-05-21",0,"LIVING_SPECIMEN",6
"2013-07-09",8,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",190
"2008-04-01",6,"OBSERVATION",18
"2009-12-16",0,"FOSSIL_SPECIMEN",126
"2012-03-26",5,"HUMAN_OBSERVATION",426
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"UNKNOWN",148
"2015-04-09",0,"FOSSIL_SPECIMEN",672
"2015-10-01",3,"PRESERVED_SPECIMEN",479
"2013-07-09",4,"LIVING_SPECIMEN",8
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",7,"FOSSIL_SPECIMEN",102
"2013-09-10",6,"OBSERVATION",106
"2013-09-10",7,"FOSSIL_SPECIMEN",113
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",127805
"2009-09-25",6,"LIVING_SPECIMEN",611
"2011-09-05",7,"UNKNOWN",93
"2013-05-21",0,"HUMAN_OBSERVATION",387
"2007-12-19",6,"LIVING_SPECIMEN",467
"2009-12-16",0,"UNKNOWN",1443
"2015-04-09",0,"UNKNOWN",3625
"2013-12-20",3,"PRESERVED_SPECIMEN",294
"2015-10-01",3,"UNKNOWN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",1548
"2011-09-05",3,"LIVING_SPECIMEN",142
"2012-03-26",0,"PRESERVED_SPECIMEN",1341
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2011-02-21",7,"UNKNOWN",70
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",6,"FOSSIL_SPECIMEN",471
"2012-12-11",4,"PRESERVED_SPECIMEN",137
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",292
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",34
"2012-12-11",0,"FOSSIL_SPECIMEN",160
"2013-09-10",3,"LIVING_SPECIMEN",166
"2014-03-28",6,"PRESERVED_SPECIMEN",73728
"2016-01-04",0,"FOSSIL_SPECIMEN",595
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1082
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2013-12-20",3,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",60
"2011-06-10",0,"UNKNOWN",3217
"2011-06-10",1,"LITERATURE",14
"2012-03-26",1,"LITERATURE",14
"2012-03-26",5,"OBSERVATION",14
"2012-07-13",6,"UNKNOWN",139647
"2008-12-17",4,"FOSSIL_SPECIMEN",312
"2015-01-19",5,"UNKNOWN",840
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2012-12-11",4,"UNKNOWN",8
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2016-01-04",0,"UNKNOWN",2211
"2009-09-25",1,"PRESERVED_SPECIMEN",14651
"2010-07-26",5,"UNKNOWN",2812
"2010-11-17",5,"HUMAN_OBSERVATION",426
"2012-07-13",2,"LIVING_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2787
"2015-07-03",7,"PRESERVED_SPECIMEN",1310
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",126
"2012-10-31",8,"UNKNOWN",5
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",845
"2012-01-18",7,"PRESERVED_SPECIMEN",905
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",127
"2011-06-10",6,"LIVING_SPECIMEN",1103
"2012-03-26",6,"LIVING_SPECIMEN",919
"2012-07-13",6,"HUMAN_OBSERVATION",2216
"2012-10-31",4,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",320
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",93
"2015-01-19",1,"HUMAN_OBSERVATION",51876
"2010-11-17",0,"PRESERVED_SPECIMEN",1070
"2012-12-11",0,"HUMAN_OBSERVATION",386
"2013-05-21",5,"UNKNOWN",429
"2015-07-03",7,"UNKNOWN",224
"2010-04-01",0,"UNKNOWN",1443
"2010-07-26",1,"HUMAN_OBSERVATION",1818
"2014-09-08",7,"PRESERVED_SPECIMEN",688
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",291
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",5885
"2012-01-18",3,"UNKNOWN",24
"2015-04-09",5,"PRESERVED_SPECIMEN",18687
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",3827
"2012-03-26",6,"HUMAN_OBSERVATION",2215
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2013-02-20",8,"UNKNOWN",5
"2015-04-09",1,"FOSSIL_SPECIMEN",5938
"2015-10-01",4,"PRESERVED_SPECIMEN",235
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",561
"2015-10-01",0,"FOSSIL_SPECIMEN",591
"2013-07-09",5,"LIVING_SPECIMEN",1090
"2010-11-17",1,"LITERATURE",14
"2013-02-20",0,"LIVING_SPECIMEN",6
"2008-10-10",8,"HUMAN_OBSERVATION",1
"2010-11-17",5,"OBSERVATION",13
"2014-09-08",7,"UNKNOWN",115
"2011-09-05",8,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",6373
"2009-12-16",1,"UNKNOWN",12261
"2010-04-01",0,"HUMAN_OBSERVATION",60
"2015-04-09",1,"UNKNOWN",38739
"2015-04-09",6,"LITERATURE",104
