"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"FOSSIL_SPECIMEN",20084
"2019-01-01",1,"PRESERVED_SPECIMEN",79679
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",88
"2019-01-01",1,"HUMAN_OBSERVATION",22142
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",3,"PRESERVED_SPECIMEN",63
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",158
"2019-01-01",4,"PRESERVED_SPECIMEN",196
"2019-01-01",4,"HUMAN_OBSERVATION",2524
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1824
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"OCCURRENCE",22
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"FOSSIL_SPECIMEN",50
"2019-01-01",6,"PRESERVED_SPECIMEN",43729
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",44
"2019-01-01",6,"OCCURRENCE",797
"2019-01-01",7,"HUMAN_OBSERVATION",129
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",49
"2019-04-06",0,"PRESERVED_SPECIMEN",190
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",1,"MATERIAL_SAMPLE",37
"2019-04-06",1,"FOSSIL_SPECIMEN",20083
"2019-04-06",1,"PRESERVED_SPECIMEN",79020
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2019-04-06",1,"OCCURRENCE",88
"2019-04-06",1,"HUMAN_OBSERVATION",38370
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2019-04-06",3,"PRESERVED_SPECIMEN",64
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",2522
"2019-04-06",4,"FOSSIL_SPECIMEN",147
"2019-04-06",4,"PRESERVED_SPECIMEN",353
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1902
"2019-04-06",5,"OCCURRENCE",22
"2019-04-06",6,"OCCURRENCE",767
"2019-04-06",6,"HUMAN_OBSERVATION",38
"2019-04-06",6,"LIVING_SPECIMEN",44
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",50
"2019-04-06",6,"PRESERVED_SPECIMEN",46184
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",7,"HUMAN_OBSERVATION",129
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"FOSSIL_SPECIMEN",49
"2019-07-01",0,"PRESERVED_SPECIMEN",191
"2019-07-01",1,"OCCURRENCE",141
"2019-07-01",1,"HUMAN_OBSERVATION",38426
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",1,"MACHINE_OBSERVATION",113
"2019-07-01",1,"MATERIAL_SAMPLE",37
"2019-07-01",1,"FOSSIL_SPECIMEN",20111
"2019-07-01",1,"PRESERVED_SPECIMEN",79279
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2019-07-01",3,"PRESERVED_SPECIMEN",64
"2019-07-01",4,"PRESERVED_SPECIMEN",353
"2019-07-01",4,"HUMAN_OBSERVATION",2522
"2019-07-01",4,"FOSSIL_SPECIMEN",147
"2019-07-01",5,"PRESERVED_SPECIMEN",1931
"2019-07-01",5,"OCCURRENCE",22
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",46889
"2019-07-01",6,"OCCURRENCE",775
"2019-07-01",6,"HUMAN_OBSERVATION",114
"2019-07-01",6,"LIVING_SPECIMEN",44
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2019-07-01",6,"FOSSIL_SPECIMEN",50
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",48
"2019-10-09",0,"PRESERVED_SPECIMEN",183
"2019-10-09",1,"MACHINE_OBSERVATION",113
"2019-10-09",1,"MATERIAL_SAMPLE",37
"2019-10-09",1,"FOSSIL_SPECIMEN",19573
"2019-10-09",1,"PRESERVED_SPECIMEN",79410
"2019-10-09",1,"OCCURRENCE",141
"2019-10-09",1,"HUMAN_OBSERVATION",38482
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2019-10-09",3,"PRESERVED_SPECIMEN",64
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",136
"2019-10-09",4,"PRESERVED_SPECIMEN",354
"2019-10-09",4,"HUMAN_OBSERVATION",2522
"2019-10-09",5,"PRESERVED_SPECIMEN",1939
"2019-10-09",5,"OCCURRENCE",22
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2019-10-09",6,"FOSSIL_SPECIMEN",37
"2019-10-09",6,"PRESERVED_SPECIMEN",47390
"2019-10-09",6,"OCCURRENCE",775
"2019-10-09",6,"HUMAN_OBSERVATION",203
"2019-10-09",6,"LIVING_SPECIMEN",44
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2020-01-01",0,"FOSSIL_SPECIMEN",48
"2020-01-01",0,"PRESERVED_SPECIMEN",165
"2020-01-01",1,"OCCURRENCE",9
"2020-01-01",1,"HUMAN_OBSERVATION",38540
"2020-01-01",1,"MATERIAL_SAMPLE",169
"2020-01-01",1,"FOSSIL_SPECIMEN",19575
"2020-01-01",1,"PRESERVED_SPECIMEN",75533
"2020-01-01",1,"MACHINE_OBSERVATION",113
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",64
"2020-01-01",4,"FOSSIL_SPECIMEN",2658
"2020-01-01",4,"PRESERVED_SPECIMEN",354
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"OCCURRENCE",22
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1946
"2020-01-01",6,"LIVING_SPECIMEN",44
"2020-01-01",6,"OCCURRENCE",767
"2020-01-01",6,"HUMAN_OBSERVATION",309
"2020-01-01",6,"MATERIAL_SAMPLE",26
"2020-01-01",6,"FOSSIL_SPECIMEN",37
"2020-01-01",6,"PRESERVED_SPECIMEN",47492
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"HUMAN_OBSERVATION",129
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",48
"2020-04-01",0,"PRESERVED_SPECIMEN",188
"2020-04-01",1,"MATERIAL_SAMPLE",169
"2020-04-01",1,"FOSSIL_SPECIMEN",19575
"2020-04-01",1,"PRESERVED_SPECIMEN",80099
"2020-04-01",1,"MACHINE_OBSERVATION",113
"2020-04-01",1,"OCCURRENCE",9
"2020-04-01",1,"HUMAN_OBSERVATION",38612
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2020-04-01",3,"PRESERVED_SPECIMEN",64
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",2663
"2020-04-01",4,"PRESERVED_SPECIMEN",355
"2020-04-01",5,"PRESERVED_SPECIMEN",1946
"2020-04-01",5,"OCCURRENCE",22
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",26
"2020-04-01",6,"FOSSIL_SPECIMEN",37
"2020-04-01",6,"PRESERVED_SPECIMEN",47564
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",767
"2020-04-01",6,"HUMAN_OBSERVATION",426
"2020-04-01",6,"LIVING_SPECIMEN",44
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"HUMAN_OBSERVATION",129
"2020-07-01",0,"PRESERVED_SPECIMEN",189
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",1,"PRESERVED_SPECIMEN",80127
"2020-07-01",1,"OCCURRENCE",9
"2020-07-01",1,"HUMAN_OBSERVATION",57870
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",1,"MACHINE_OBSERVATION",113
"2020-07-01",1,"MATERIAL_SAMPLE",182
"2020-07-01",1,"FOSSIL_SPECIMEN",19614
"2020-07-01",3,"PRESERVED_SPECIMEN",64
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"MATERIAL_SAMPLE",5
"2020-07-01",4,"FOSSIL_SPECIMEN",2663
"2020-07-01",4,"PRESERVED_SPECIMEN",355
"2020-07-01",5,"PRESERVED_SPECIMEN",1948
"2020-07-01",5,"OCCURRENCE",22
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",37
"2020-07-01",6,"PRESERVED_SPECIMEN",49535
"2020-07-01",6,"OCCURRENCE",767
"2020-07-01",6,"HUMAN_OBSERVATION",737
"2020-07-01",6,"LIVING_SPECIMEN",44
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",129
"2020-10-01",0,"FOSSIL_SPECIMEN",48
"2020-10-01",0,"PRESERVED_SPECIMEN",196
"2020-10-01",1,"MACHINE_OBSERVATION",113
"2020-10-01",1,"MATERIAL_SAMPLE",182
"2020-10-01",1,"FOSSIL_SPECIMEN",19614
"2020-10-01",1,"PRESERVED_SPECIMEN",80411
"2020-10-01",1,"OCCURRENCE",15
"2020-10-01",1,"HUMAN_OBSERVATION",59886
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",3,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",64
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2663
"2020-10-01",4,"PRESERVED_SPECIMEN",383
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1948
"2020-10-01",5,"OCCURRENCE",22
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",6,"LIVING_SPECIMEN",44
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",37
"2020-10-01",6,"PRESERVED_SPECIMEN",50807
"2020-10-01",6,"OCCURRENCE",767
"2020-10-01",6,"HUMAN_OBSERVATION",798
"2020-10-01",7,"HUMAN_OBSERVATION",129
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",49
"2021-01-01",0,"PRESERVED_SPECIMEN",198
"2021-01-01",1,"MATERIAL_SAMPLE",183
"2021-01-01",1,"FOSSIL_SPECIMEN",19615
"2021-01-01",1,"PRESERVED_SPECIMEN",80597
"2021-01-01",1,"MACHINE_OBSERVATION",113
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",15
"2021-01-01",1,"HUMAN_OBSERVATION",59940
"2021-01-01",3,"MATERIAL_SAMPLE",5
"2021-01-01",3,"PRESERVED_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2682
"2021-01-01",4,"PRESERVED_SPECIMEN",405
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1953
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"OCCURRENCE",22
"2021-01-01",6,"HUMAN_OBSERVATION",995
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",51118
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",44
"2021-01-01",6,"OCCURRENCE",767
"2021-01-01",7,"HUMAN_OBSERVATION",129
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",193
"2021-04-01",0,"FOSSIL_SPECIMEN",79
"2021-04-01",1,"FOSSIL_SPECIMEN",19630
"2021-04-01",1,"PRESERVED_SPECIMEN",80480
"2021-04-01",1,"MACHINE_OBSERVATION",113
"2021-04-01",1,"MATERIAL_CITATION",48
"2021-04-01",1,"OCCURRENCE",16
"2021-04-01",1,"HUMAN_OBSERVATION",60082
"2021-04-01",1,"MATERIAL_SAMPLE",189
"2021-04-01",3,"MATERIAL_SAMPLE",5
"2021-04-01",3,"PRESERVED_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",1961
"2021-04-01",4,"PRESERVED_SPECIMEN",390
"2021-04-01",5,"PRESERVED_SPECIMEN",1960
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"OCCURRENCE",22
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",28
"2021-04-01",6,"FOSSIL_SPECIMEN",37
"2021-04-01",6,"PRESERVED_SPECIMEN",51339
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",44
"2021-04-01",6,"OCCURRENCE",767
"2021-04-01",6,"HUMAN_OBSERVATION",1436
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",129
"2021-07-01",0,"FOSSIL_SPECIMEN",82
"2021-07-01",0,"PRESERVED_SPECIMEN",192
"2021-07-01",1,"OCCURRENCE",16
"2021-07-01",1,"HUMAN_OBSERVATION",71523
"2021-07-01",1,"MATERIAL_CITATION",48
"2021-07-01",1,"MACHINE_OBSERVATION",230
"2021-07-01",1,"MATERIAL_SAMPLE",189
"2021-07-01",1,"FOSSIL_SPECIMEN",19666
"2021-07-01",1,"PRESERVED_SPECIMEN",80697
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"MATERIAL_SAMPLE",5
"2021-07-01",3,"PRESERVED_SPECIMEN",65
"2021-07-01",4,"PRESERVED_SPECIMEN",551
"2021-07-01",4,"FOSSIL_SPECIMEN",1961
"2021-07-01",5,"PRESERVED_SPECIMEN",1981
"2021-07-01",5,"OCCURRENCE",22
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",51460
"2021-07-01",6,"OCCURRENCE",767
"2021-07-01",6,"HUMAN_OBSERVATION",1719
"2021-07-01",6,"LIVING_SPECIMEN",44
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",28
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"HUMAN_OBSERVATION",129
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",82
"2021-10-01",0,"PRESERVED_SPECIMEN",191
"2021-10-01",1,"MATERIAL_SAMPLE",193
"2021-10-01",1,"FOSSIL_SPECIMEN",19787
"2021-10-01",1,"PRESERVED_SPECIMEN",81101
"2021-10-01",1,"MACHINE_OBSERVATION",230
"2021-10-01",1,"OCCURRENCE",16
"2021-10-01",1,"HUMAN_OBSERVATION",71586
"2021-10-01",1,"MATERIAL_CITATION",48
"2021-10-01",3,"MATERIAL_SAMPLE",68
"2021-10-01",3,"PRESERVED_SPECIMEN",65
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"MATERIAL_SAMPLE",98
"2021-10-01",4,"FOSSIL_SPECIMEN",1961
"2021-10-01",4,"PRESERVED_SPECIMEN",551
"2021-10-01",5,"MATERIAL_SAMPLE",6
"2021-10-01",5,"PRESERVED_SPECIMEN",1988
"2021-10-01",5,"OCCURRENCE",22
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"LIVING_SPECIMEN",12
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",28
"2021-10-01",6,"FOSSIL_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",51791
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",767
"2021-10-01",6,"HUMAN_OBSERVATION",1917
"2021-10-01",6,"LIVING_SPECIMEN",44
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"HUMAN_OBSERVATION",129
"2021-10-01",8,"MATERIAL_SAMPLE",55
"2022-01-01",0,"FOSSIL_SPECIMEN",81
"2022-01-01",0,"PRESERVED_SPECIMEN",199
"2022-01-01",1,"MATERIAL_SAMPLE",193
"2022-01-01",1,"FOSSIL_SPECIMEN",20714
"2022-01-01",1,"PRESERVED_SPECIMEN",81150
"2022-01-01",1,"MACHINE_OBSERVATION",230
"2022-01-01",1,"OCCURRENCE",17
"2022-01-01",1,"HUMAN_OBSERVATION",71645
"2022-01-01",1,"MATERIAL_CITATION",48
"2022-01-01",3,"MATERIAL_SAMPLE",68
"2022-01-01",3,"PRESERVED_SPECIMEN",65
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"MATERIAL_SAMPLE",98
"2022-01-01",4,"FOSSIL_SPECIMEN",1963
"2022-01-01",4,"PRESERVED_SPECIMEN",552
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",1993
"2022-01-01",5,"LIVING_SPECIMEN",12
"2022-01-01",5,"OCCURRENCE",22
"2022-01-01",5,"HUMAN_OBSERVATION",12
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",28
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",52374
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",44
"2022-01-01",6,"OCCURRENCE",767
"2022-01-01",6,"HUMAN_OBSERVATION",2078
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",129
"2022-01-01",8,"MATERIAL_SAMPLE",55
"2022-04-01",0,"FOSSIL_SPECIMEN",81
"2022-04-01",0,"PRESERVED_SPECIMEN",200
"2022-04-01",1,"MACHINE_OBSERVATION",230
"2022-04-01",1,"MATERIAL_CITATION",48
"2022-04-01",1,"OCCURRENCE",17
"2022-04-01",1,"HUMAN_OBSERVATION",85977
"2022-04-01",1,"MATERIAL_SAMPLE",205
"2022-04-01",1,"FOSSIL_SPECIMEN",20714
"2022-04-01",1,"PRESERVED_SPECIMEN",81204
"2022-04-01",3,"PRESERVED_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",68
"2022-04-01",4,"PRESERVED_SPECIMEN",553
"2022-04-01",4,"MATERIAL_SAMPLE",98
"2022-04-01",4,"FOSSIL_SPECIMEN",3206
"2022-04-01",5,"PRESERVED_SPECIMEN",2002
"2022-04-01",5,"LIVING_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",22
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",6,"PRESERVED_SPECIMEN",53309
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",44
"2022-04-01",6,"OCCURRENCE",767
"2022-04-01",6,"HUMAN_OBSERVATION",2240
"2022-04-01",6,"MATERIAL_SAMPLE",42
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",129
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",8,"MATERIAL_SAMPLE",55
"2022-07-01",0,"FOSSIL_SPECIMEN",81
"2022-07-01",0,"PRESERVED_SPECIMEN",204
"2022-07-01",1,"MATERIAL_CITATION",234
"2022-07-01",1,"MATERIAL_SAMPLE",217
"2022-07-01",1,"FOSSIL_SPECIMEN",21288
"2022-07-01",1,"PRESERVED_SPECIMEN",81239
"2022-07-01",1,"MACHINE_OBSERVATION",230
"2022-07-01",1,"OCCURRENCE",17
"2022-07-01",1,"HUMAN_OBSERVATION",86033
"2022-07-01",3,"MATERIAL_SAMPLE",69
"2022-07-01",3,"PRESERVED_SPECIMEN",69
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",500
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",98
"2022-07-01",4,"FOSSIL_SPECIMEN",167
"2022-07-01",4,"PRESERVED_SPECIMEN",552
"2022-07-01",5,"OCCURRENCE",22
"2022-07-01",5,"HUMAN_OBSERVATION",13
"2022-07-01",5,"LIVING_SPECIMEN",12
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",6
"2022-07-01",5,"PRESERVED_SPECIMEN",2158
"2022-07-01",6,"OCCURRENCE",767
"2022-07-01",6,"HUMAN_OBSERVATION",2317
"2022-07-01",6,"LIVING_SPECIMEN",44
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",6,"MATERIAL_SAMPLE",42
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",6,"PRESERVED_SPECIMEN",53703
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",7,"HUMAN_OBSERVATION",129
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",55
"2022-10-01",0,"FOSSIL_SPECIMEN",81
"2022-10-01",0,"PRESERVED_SPECIMEN",242
"2022-10-01",1,"MATERIAL_SAMPLE",217
"2022-10-01",1,"FOSSIL_SPECIMEN",21367
"2022-10-01",1,"PRESERVED_SPECIMEN",81258
"2022-10-01",1,"MACHINE_OBSERVATION",230
"2022-10-01",1,"OCCURRENCE",17
"2022-10-01",1,"HUMAN_OBSERVATION",86083
"2022-10-01",1,"MATERIAL_CITATION",241
"2022-10-01",3,"MATERIAL_SAMPLE",69
"2022-10-01",3,"PRESERVED_SPECIMEN",70
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",4,"MATERIAL_SAMPLE",98
"2022-10-01",4,"FOSSIL_SPECIMEN",167
"2022-10-01",4,"PRESERVED_SPECIMEN",575
"2022-10-01",4,"HUMAN_OBSERVATION",500
"2022-10-01",4,"MATERIAL_CITATION",115
"2022-10-01",5,"MATERIAL_SAMPLE",6
"2022-10-01",5,"PRESERVED_SPECIMEN",2231
"2022-10-01",5,"OCCURRENCE",22
"2022-10-01",5,"HUMAN_OBSERVATION",20
"2022-10-01",5,"LIVING_SPECIMEN",12
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",42
"2022-10-01",6,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",54274
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",767
"2022-10-01",6,"HUMAN_OBSERVATION",2409
"2022-10-01",6,"LIVING_SPECIMEN",44
"2022-10-01",6,"MATERIAL_CITATION",496
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"HUMAN_OBSERVATION",129
"2022-10-01",8,"MATERIAL_SAMPLE",55
"2023-01-01",0,"PRESERVED_SPECIMEN",242
"2023-01-01",0,"FOSSIL_SPECIMEN",81
"2023-01-01",1,"PRESERVED_SPECIMEN",81534
"2023-01-01",1,"MACHINE_OBSERVATION",230
"2023-01-01",1,"MATERIAL_SAMPLE",217
"2023-01-01",1,"OCCURRENCE",18
"2023-01-01",1,"HUMAN_OBSERVATION",86143
"2023-01-01",1,"MATERIAL_CITATION",256
"2023-01-01",1,"FOSSIL_SPECIMEN",21368
"2023-01-01",3,"PRESERVED_SPECIMEN",70
"2023-01-01",3,"MATERIAL_SAMPLE",69
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",4,"PRESERVED_SPECIMEN",585
"2023-01-01",4,"MATERIAL_SAMPLE",98
"2023-01-01",4,"HUMAN_OBSERVATION",3040
"2023-01-01",4,"MATERIAL_CITATION",115
"2023-01-01",4,"FOSSIL_SPECIMEN",167
"2023-01-01",5,"PRESERVED_SPECIMEN",2225
"2023-01-01",5,"MATERIAL_SAMPLE",6
"2023-01-01",5,"OCCURRENCE",22
"2023-01-01",5,"HUMAN_OBSERVATION",22
"2023-01-01",5,"LIVING_SPECIMEN",12
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",7
"2023-01-01",6,"PRESERVED_SPECIMEN",54145
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",42
"2023-01-01",6,"OCCURRENCE",767
"2023-01-01",6,"HUMAN_OBSERVATION",2589
"2023-01-01",6,"LIVING_SPECIMEN",44
"2023-01-01",6,"MATERIAL_CITATION",499
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"HUMAN_OBSERVATION",130
"2023-01-01",8,"MATERIAL_SAMPLE",55
"2023-04-01",0,"FOSSIL_SPECIMEN",81
"2023-04-01",0,"PRESERVED_SPECIMEN",243
"2023-04-01",1,"MATERIAL_CITATION",263
"2023-04-01",1,"OCCURRENCE",18
"2023-04-01",1,"HUMAN_OBSERVATION",86307
"2023-04-01",1,"MATERIAL_SAMPLE",219
