"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3773
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5336
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3085
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2957
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16266
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30735
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2233
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",259
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",483
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1384
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1523
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4404
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9587
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22199
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2003
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1409
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",85
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",627
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",108
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",256
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",374
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",154
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",538
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2757
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2249
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2975
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2828
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7543
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12069
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1324
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1246
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1306
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3888
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5209
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4180
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16797
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29740
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2894
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2861
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",482
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1418
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3280
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1344
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2068
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10942
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4404
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9885
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1516
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",34
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",826
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2003
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22213
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",627
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",85
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1406
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",128
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",143
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",284
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1434
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3283
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16993
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2065
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2990
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11851
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2262
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2976
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1332
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7872
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12109
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1269
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2813
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5310
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1329
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4206
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35301
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3952
