"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1075
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",442
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",153
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1189
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1278
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",31
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12090
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",1543
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",307
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",39
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",1979
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96502
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1656
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1088
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1049
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",766
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",614
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",157
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2303
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6976
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48263
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18469
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",414
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8794
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",93
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",848
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",840
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2804
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1158
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46533
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85670
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2609
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1770
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3996
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7993
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34521
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1549
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1203
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",282
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16429
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1209
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36667
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11926
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5884
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13448
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277875
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125486
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",668
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",681
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",826
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3064
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2951
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8454
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1718
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3704
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71124
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5473
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2052
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",171
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",316
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3105
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",397
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",309
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",169
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",432
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",351
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2088
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",68
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",543
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1311
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",3939
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",62231
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1483
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1133
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",396
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",153
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",211
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1189
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2082
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonth",31
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",11
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11496
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",1843
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",406
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",163
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2636
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",90
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",224
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",334
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",755
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",25
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1566
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",154
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",44
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31777
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",143
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",5714
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2401
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",556
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1172
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47369
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76615
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2480
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1910
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7956
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34260
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1530
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",246
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16384
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1239
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34842
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5588
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12086
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3040
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246183
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120392
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",616
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",658
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",834
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3680
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2589
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8306
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88401
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10683
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1058
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
