"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",672007
"2013-09-10",1,"HUMAN_OBSERVATION",511043
"2015-07-03",4,"HUMAN_OBSERVATION",2818115
"2016-04-05",3,"PRESERVED_SPECIMEN",1620
"2016-07-04",0,"UNKNOWN",9203
"2009-12-16",4,"PRESERVED_SPECIMEN",13278
"2011-06-10",1,"LIVING_SPECIMEN",251
"2012-03-26",8,"HUMAN_OBSERVATION",152
"2015-01-19",6,"UNKNOWN",987875
"2016-04-05",7,"LITERATURE",4
"2013-05-21",2,"LIVING_SPECIMEN",497
"2014-09-08",8,"LIVING_SPECIMEN",642
"2009-06-17",4,"OBSERVATION",200860
"2010-04-01",0,"PRESERVED_SPECIMEN",26887
"2011-09-05",3,"PRESERVED_SPECIMEN",104
"2012-10-31",5,"OBSERVATION",17003
"2007-12-19",6,"UNKNOWN",4734613
"2010-07-26",3,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",43685
"2012-03-26",5,"PRESERVED_SPECIMEN",309684
"2013-07-09",7,"PRESERVED_SPECIMEN",12929
"2015-01-19",7,"FOSSIL_SPECIMEN",910
"2012-07-13",4,"LIVING_SPECIMEN",28
"2016-01-04",1,"UNKNOWN",203729
"2016-04-05",6,"LIVING_SPECIMEN",211910
"2016-07-04",5,"HUMAN_OBSERVATION",53659
"2014-03-28",5,"UNKNOWN",13384
"2010-07-26",4,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"FOSSIL_SPECIMEN",56276
"2011-02-21",4,"HUMAN_OBSERVATION",1214586
"2012-01-18",6,"UNKNOWN",5016052
"2012-07-13",5,"HUMAN_OBSERVATION",6870
"2009-12-16",8,"HUMAN_OBSERVATION",104
"2011-09-05",6,"LIVING_SPECIMEN",164286
"2014-09-08",0,"OBSERVATION",19976
"2015-04-09",6,"UNKNOWN",988267
"2008-12-17",4,"UNKNOWN",109
"2010-07-26",8,"HUMAN_OBSERVATION",179
"2010-11-17",5,"HUMAN_OBSERVATION",5935
"2014-03-28",6,"FOSSIL_SPECIMEN",22889
"2015-01-19",8,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",46936
"2016-07-04",6,"LITERATURE",52867
"2016-01-04",6,"HUMAN_OBSERVATION",5128088
"2010-04-01",4,"HUMAN_OBSERVATION",869105
"2008-04-01",3,"UNKNOWN",7
"2011-09-05",7,"HUMAN_OBSERVATION",22675
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"OBSERVATION",17003
"2015-04-09",7,"FOSSIL_SPECIMEN",912
"2010-07-26",5,"PRESERVED_SPECIMEN",175509
"2010-11-17",2,"PRESERVED_SPECIMEN",431
"2009-09-25",6,"UNKNOWN",4446945
"2010-11-17",6,"LITERATURE",7361
"2012-07-13",0,"UNKNOWN",53370
"2014-09-08",5,"FOSSIL_SPECIMEN",505
"2016-01-04",3,"PRESERVED_SPECIMEN",1616
"2016-07-04",5,"LIVING_SPECIMEN",24071
"2009-12-16",3,"UNKNOWN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",8937
"2015-07-03",1,"PRESERVED_SPECIMEN",1633581
"2016-01-04",7,"LITERATURE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",257437
"2009-04-06",4,"OBSERVATION",209596
"2013-02-20",2,"LIVING_SPECIMEN",491
"2013-05-21",3,"HUMAN_OBSERVATION",56
"2014-03-28",1,"OBSERVATION",27368
"2009-04-06",8,"UNKNOWN",403
"2015-10-01",5,"OBSERVATION",15154
"2011-02-21",0,"FOSSIL_SPECIMEN",5961
"2012-07-13",1,"FOSSIL_SPECIMEN",101396
"2013-12-20",4,"OBSERVATION",174440
"2015-04-09",8,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"UNKNOWN",16725
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-12-17",6,"PRESERVED_SPECIMEN",201266
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2012-03-26",4,"UNKNOWN",105
"2013-02-20",3,"HUMAN_OBSERVATION",56
"2013-07-09",6,"UNKNOWN",4659720
"2008-12-17",0,"OBSERVATION",26980
"2013-05-21",0,"PRESERVED_SPECIMEN",53262
"2014-09-08",6,"PRESERVED_SPECIMEN",688545
"2016-01-04",6,"LIVING_SPECIMEN",211339
"2016-04-05",7,"HUMAN_OBSERVATION",45172
"2013-09-10",1,"LIVING_SPECIMEN",96
"2015-07-03",4,"LIVING_SPECIMEN",1045
"2008-04-01",5,"PRESERVED_SPECIMEN",149196
"2010-04-01",0,"FOSSIL_SPECIMEN",5746
"2008-06-27",5,"OBSERVATION",15115
"2012-03-26",5,"FOSSIL_SPECIMEN",293
"2013-07-09",7,"FOSSIL_SPECIMEN",789
"2014-09-08",5,"UNKNOWN",19055
"2011-02-21",1,"PRESERVED_SPECIMEN",439745
"2015-07-03",5,"HUMAN_OBSERVATION",52108
"2016-04-05",4,"PRESERVED_SPECIMEN",52688
"2016-07-04",1,"UNKNOWN",205596
"2009-12-16",5,"PRESERVED_SPECIMEN",163195
"2011-06-10",2,"LIVING_SPECIMEN",456
"2012-07-13",6,"LITERATURE",7359
"2015-01-19",7,"UNKNOWN",2002
"2013-05-21",3,"LIVING_SPECIMEN",20757
"2009-06-17",5,"OBSERVATION",15117
"2010-04-01",1,"PRESERVED_SPECIMEN",323478
"2011-06-10",3,"HUMAN_OBSERVATION",58
"2011-09-05",4,"PRESERVED_SPECIMEN",19714
"2012-10-31",0,"LITERATURE",1
"2012-10-31",6,"OBSERVATION",1215
"2007-12-19",7,"UNKNOWN",74
"2010-07-26",4,"UNKNOWN",117
"2010-11-17",1,"UNKNOWN",202935
"2012-03-26",6,"PRESERVED_SPECIMEN",484792
"2008-10-10",3,"HUMAN_OBSERVATION",41
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",21331
"2012-07-13",5,"LIVING_SPECIMEN",2123
"2016-04-05",7,"LIVING_SPECIMEN",491
"2016-07-04",6,"HUMAN_OBSERVATION",5173538
"2014-03-28",6,"UNKNOWN",789708
"2015-10-01",0,"LITERATURE",1
"2010-07-26",5,"FOSSIL_SPECIMEN",143
"2011-02-21",5,"HUMAN_OBSERVATION",6221
"2012-01-18",7,"UNKNOWN",1906
"2012-07-13",6,"HUMAN_OBSERVATION",100135
"2008-10-10",0,"PRESERVED_SPECIMEN",24662
"2014-09-08",1,"OBSERVATION",194520
"2015-04-09",7,"UNKNOWN",2014
"2016-01-04",3,"FOSSIL_SPECIMEN",23
"2008-12-17",5,"UNKNOWN",3697
"2010-11-17",6,"HUMAN_OBSERVATION",80692
"2014-03-28",7,"FOSSIL_SPECIMEN",782
"2015-07-03",1,"FOSSIL_SPECIMEN",229682
"2016-07-04",7,"LITERATURE",4
"2013-02-20",0,"PRESERVED_SPECIMEN",53250
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",45172
"2010-04-01",5,"HUMAN_OBSERVATION",5106
"2012-10-31",0,"HUMAN_OBSERVATION",307322
"2008-04-01",4,"UNKNOWN",141077
"2011-09-05",8,"HUMAN_OBSERVATION",149
"2012-12-11",0,"LITERATURE",1
"2012-12-11",6,"OBSERVATION",1215
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",24093
"2010-07-26",6,"PRESERVED_SPECIMEN",320915
"2010-11-17",3,"PRESERVED_SPECIMEN",14609
"2009-09-25",7,"UNKNOWN",27
"2010-07-26",0,"OBSERVATION",23715
"2011-02-21",0,"UNKNOWN",47134
"2012-07-13",1,"UNKNOWN",348224
"2013-05-21",0,"FOSSIL_SPECIMEN",48486
"2014-09-08",6,"FOSSIL_SPECIMEN",30220
"2016-01-04",4,"PRESERVED_SPECIMEN",52529
"2016-07-04",6,"LIVING_SPECIMEN",211918
"2009-12-16",4,"UNKNOWN",80
"2014-03-28",8,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"OBSERVATION",15115
"2013-02-20",3,"LIVING_SPECIMEN",20328
"2013-05-21",4,"HUMAN_OBSERVATION",2058932
"2015-07-03",6,"LITERATURE",49853
"2010-04-01",0,"UNKNOWN",36717
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",55386
"2011-02-21",1,"FOSSIL_SPECIMEN",57436
"2011-09-05",3,"UNKNOWN",132
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",15009
"2015-07-03",1,"UNKNOWN",192574
"2016-04-05",4,"FOSSIL_SPECIMEN",466791
"2008-12-17",7,"PRESERVED_SPECIMEN",7910
"2009-12-16",5,"FOSSIL_SPECIMEN",143
"2010-11-17",6,"LIVING_SPECIMEN",164460
"2011-06-10",0,"PRESERVED_SPECIMEN",35912
"2012-03-26",5,"UNKNOWN",22618
"2013-02-20",4,"HUMAN_OBSERVATION",2058932
"2013-07-09",7,"UNKNOWN",2183
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",20348
"2011-06-10",4,"LITERATURE",70
"2012-12-11",0,"HUMAN_OBSERVATION",304891
"2013-05-21",1,"PRESERVED_SPECIMEN",1048407
"2014-09-08",7,"PRESERVED_SPECIMEN",9510
"2016-01-04",7,"LIVING_SPECIMEN",491
"2016-04-05",8,"HUMAN_OBSERVATION",4110
"2013-09-10",2,"LIVING_SPECIMEN",497
"2015-07-03",5,"LIVING_SPECIMEN",21977
"2016-07-04",3,"PRESERVED_SPECIMEN",1620
"2008-04-01",6,"PRESERVED_SPECIMEN",170087
"2010-04-01",1,"FOSSIL_SPECIMEN",54555
"2008-04-01",0,"OBSERVATION",829
"2008-06-27",0,"LITERATURE",1
"2008-06-27",6,"OBSERVATION",563
"2011-09-05",4,"FOSSIL_SPECIMEN",130
"2012-03-26",6,"FOSSIL_SPECIMEN",18347
"2014-09-08",6,"UNKNOWN",987256
"2011-02-21",2,"PRESERVED_SPECIMEN",431
"2012-07-13",3,"PRESERVED_SPECIMEN",135
"2013-09-10",3,"HUMAN_OBSERVATION",56
"2015-07-03",6,"HUMAN_OBSERVATION",5124379
"2016-04-05",5,"PRESERVED_SPECIMEN",388083
"2009-12-16",6,"PRESERVED_SPECIMEN",307555
"2011-02-21",6,"LITERATURE",7365
"2011-06-10",3,"LIVING_SPECIMEN",15606
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-10-01",0,"HUMAN_OBSERVATION",432573
"2009-06-17",0,"LITERATURE",1
"2009-06-17",6,"OBSERVATION",564
"2010-04-01",2,"PRESERVED_SPECIMEN",431
"2010-04-01",6,"LITERATURE",7198
"2011-06-10",4,"HUMAN_OBSERVATION",2289513
"2011-09-05",5,"PRESERVED_SPECIMEN",201763
"2012-10-31",1,"LITERATURE",5800
"2012-10-31",7,"OBSERVATION",85
"2007-12-19",8,"UNKNOWN",403
"2010-07-26",5,"UNKNOWN",3620
"2012-03-26",7,"PRESERVED_SPECIMEN",9315
"2008-10-10",4,"HUMAN_OBSERVATION",508187
"2012-03-26",1,"OBSERVATION",26691
"2012-07-13",6,"LIVING_SPECIMEN",354673
"2013-02-20",0,"FOSSIL_SPECIMEN",16971
"2016-04-05",8,"LIVING_SPECIMEN",642
"2016-07-04",7,"HUMAN_OBSERVATION",45172
"2008-06-27",0,"HUMAN_OBSERVATION",11495
"2014-03-28",7,"UNKNOWN",758
"2015-10-01",1,"LITERATURE",14973
"2013-12-20",0,"LITERATURE",1
"2010-07-26",6,"FOSSIL_SPECIMEN",9110
"2011-02-21",6,"HUMAN_OBSERVATION",83701
"2012-01-18",8,"UNKNOWN",403
"2012-07-13",7,"HUMAN_OBSERVATION",28554
"2012-10-31",0,"LIVING_SPECIMEN",412
"2008-10-10",1,"PRESERVED_SPECIMEN",705
"2016-01-04",4,"FOSSIL_SPECIMEN",466712
"2008-12-17",6,"UNKNOWN",4728954
"2010-11-17",7,"HUMAN_OBSERVATION",4929
"2009-06-17",0,"HUMAN_OBSERVATION",97732
"2013-02-20",1,"PRESERVED_SPECIMEN",954718
"2013-05-21",0,"UNKNOWN",48733
"2015-01-19",4,"OBSERVATION",174469
"2016-01-04",8,"HUMAN_OBSERVATION",4110
"2010-04-01",6,"HUMAN_OBSERVATION",69213
"2012-10-31",1,"HUMAN_OBSERVATION",342299
"2008-04-01",5,"UNKNOWN",3643
"2012-12-11",1,"LITERATURE",5800
"2012-12-11",7,"OBSERVATION",85
"2009-09-25",4,"OBSERVATION",200860
"2009-12-16",1,"OBSERVATION",41522
"2010-07-26",7,"PRESERVED_SPECIMEN",8066
"2010-11-17",4,"PRESERVED_SPECIMEN",15685
"2011-06-10",0,"FOSSIL_SPECIMEN",6012
"2013-02-20",0,"UNKNOWN",47551
"2007-12-19",4,"OBSERVATION",3478
"2009-09-25",8,"UNKNOWN",403
"2010-07-26",1,"OBSERVATION",42327
"2011-02-21",1,"UNKNOWN",205828
"2013-05-21",1,"FOSSIL_SPECIMEN",146085
"2014-09-08",7,"FOSSIL_SPECIMEN",906
"2016-01-04",5,"PRESERVED_SPECIMEN",378797
"2016-04-05",4,"UNKNOWN",7573
"2016-07-04",7,"LIVING_SPECIMEN",491
"2009-12-16",5,"UNKNOWN",3619
"2013-09-10",0,"PRESERVED_SPECIMEN",42297
"2015-07-03",3,"PRESERVED_SPECIMEN",1464
"2016-07-04",3,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"LITERATURE",1
"2009-04-06",6,"OBSERVATION",564
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-05-21",5,"HUMAN_OBSERVATION",6870
"2013-09-10",4,"LITERATURE",9
"2014-03-28",3,"OBSERVATION",3
"2015-07-03",7,"LITERATURE",4
"2011-09-05",0,"OBSERVATION",21237
"2012-12-11",0,"LIVING_SPECIMEN",412
"2010-04-01",1,"UNKNOWN",240670
"2013-07-09",4,"OBSERVATION",179356
"2015-10-01",7,"OBSERVATION",81
"2011-09-05",4,"UNKNOWN",80
"2012-01-18",4,"OBSERVATION",187171
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"OBSERVATION",55310
"2016-04-05",5,"FOSSIL_SPECIMEN",373
"2009-12-16",6,"FOSSIL_SPECIMEN",8845
"2011-06-10",1,"PRESERVED_SPECIMEN",482945
"2012-03-26",6,"UNKNOWN",5015186
"2013-02-20",5,"HUMAN_OBSERVATION",6870
"2013-07-09",8,"UNKNOWN",51
"2015-04-09",4,"OBSERVATION",174469
"2012-12-11",1,"HUMAN_OBSERVATION",341622
"2014-09-08",8,"PRESERVED_SPECIMEN",18
"2016-01-04",8,"LIVING_SPECIMEN",642
"2013-05-21",6,"LITERATURE",7359
"2013-09-10",3,"LIVING_SPECIMEN",20791
"2015-07-03",6,"LIVING_SPECIMEN",211320
"2016-07-04",4,"PRESERVED_SPECIMEN",52887
"2008-04-01",7,"PRESERVED_SPECIMEN",7799
"2008-04-01",1,"OBSERVATION",16445
"2008-06-27",1,"LITERATURE",470
"2008-06-27",7,"OBSERVATION",81
"2011-06-10",0,"UNKNOWN",47033
"2011-09-05",5,"FOSSIL_SPECIMEN",143
"2015-10-01",0,"LIVING_SPECIMEN",2757
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2014-09-08",7,"UNKNOWN",1965
"2008-10-10",0,"UNKNOWN",39347
"2009-04-06",0,"HUMAN_OBSERVATION",95281
"2011-02-21",3,"PRESERVED_SPECIMEN",14615
"2012-07-13",4,"PRESERVED_SPECIMEN",25540
"2013-09-10",4,"HUMAN_OBSERVATION",2080688
"2015-07-03",7,"HUMAN_OBSERVATION",45174
"2016-04-05",6,"PRESERVED_SPECIMEN",813165
"2009-12-16",7,"PRESERVED_SPECIMEN",8055
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",19753
"2013-05-21",5,"LIVING_SPECIMEN",2323
"2015-10-01",1,"HUMAN_OBSERVATION",4922331
"2013-12-20",0,"HUMAN_OBSERVATION",328438
"2009-06-17",1,"LITERATURE",5577
"2009-06-17",7,"OBSERVATION",84
"2010-04-01",3,"PRESERVED_SPECIMEN",14608
"2011-06-10",5,"HUMAN_OBSERVATION",6995
"2011-09-05",6,"PRESERVED_SPECIMEN",405658
"2010-07-26",6,"UNKNOWN",4483434
"2008-10-10",5,"HUMAN_OBSERVATION",4356
"2011-02-21",6,"LIVING_SPECIMEN",164484
"2012-07-13",7,"LIVING_SPECIMEN",94
"2013-02-20",1,"FOSSIL_SPECIMEN",140683
"2016-01-04",4,"UNKNOWN",250
"2016-07-04",8,"HUMAN_OBSERVATION",4110
"2013-12-20",1,"LITERATURE",5800
"2010-04-01",6,"LIVING_SPECIMEN",161707
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",178
"2011-02-21",7,"HUMAN_OBSERVATION",5869
"2012-07-13",8,"HUMAN_OBSERVATION",152
"2012-10-31",1,"LIVING_SPECIMEN",96
"2008-10-10",2,"PRESERVED_SPECIMEN",381
"2014-09-08",3,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",347
"2008-12-17",7,"UNKNOWN",51
"2010-11-17",8,"HUMAN_OBSERVATION",147
"2013-09-10",0,"FOSSIL_SPECIMEN",48596
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2009-06-17",1,"HUMAN_OBSERVATION",78770
"2013-05-21",1,"UNKNOWN",248187
"2015-01-19",5,"OBSERVATION",15537
"2010-04-01",7,"HUMAN_OBSERVATION",4904
"2013-02-20",6,"LITERATURE",7359
"2008-04-01",6,"UNKNOWN",4705065
"2009-09-25",5,"OBSERVATION",15117
"2010-07-26",8,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",187435
"2011-06-10",1,"FOSSIL_SPECIMEN",58788
"2013-02-20",1,"UNKNOWN",147516
"2007-12-19",5,"OBSERVATION",14942
"2012-07-13",3,"UNKNOWN",134
"2016-01-04",6,"PRESERVED_SPECIMEN",806895
"2016-04-05",5,"UNKNOWN",17999
"2016-07-04",8,"LIVING_SPECIMEN",642
"2009-12-16",6,"UNKNOWN",4446945
"2013-09-10",1,"PRESERVED_SPECIMEN",1204255
"2015-07-03",4,"PRESERVED_SPECIMEN",45008
"2016-01-04",0,"OBSERVATION",19752
"2016-07-04",4,"FOSSIL_SPECIMEN",466667
"2009-04-06",1,"LITERATURE",2324
"2009-04-06",7,"OBSERVATION",84
"2013-02-20",5,"LIVING_SPECIMEN",2313
"2013-05-21",6,"HUMAN_OBSERVATION",130033
"2014-03-28",4,"OBSERVATION",174421
"2011-09-05",1,"OBSERVATION",21001
"2012-12-11",1,"LIVING_SPECIMEN",96
"2013-07-09",5,"OBSERVATION",17011
"2011-09-05",5,"UNKNOWN",19040
"2012-01-18",5,"OBSERVATION",16285
"2012-07-13",4,"FOSSIL_SPECIMEN",164
"2013-09-10",0,"UNKNOWN",43246
"2013-12-20",7,"OBSERVATION",83
"2015-07-03",3,"UNKNOWN",133
"2016-04-05",6,"FOSSIL_SPECIMEN",53010
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",1662
"2013-02-20",6,"HUMAN_OBSERVATION",105892
"2015-04-09",5,"OBSERVATION",15537
"2008-12-17",3,"OBSERVATION",4
"2011-06-10",6,"LITERATURE",7339
"2013-05-21",3,"PRESERVED_SPECIMEN",135
"2013-09-10",4,"LIVING_SPECIMEN",335
"2015-07-03",7,"LIVING_SPECIMEN",169
"2016-07-04",5,"PRESERVED_SPECIMEN",390774
"2011-06-10",1,"UNKNOWN",217672
"2011-09-05",6,"FOSSIL_SPECIMEN",9120
"2015-10-01",1,"LIVING_SPECIMEN",218
"2013-12-20",0,"LIVING_SPECIMEN",2266
"2008-10-10",1,"UNKNOWN",604298
"2009-04-06",1,"HUMAN_OBSERVATION",76946
"2011-02-21",4,"PRESERVED_SPECIMEN",17284
"2012-07-13",5,"PRESERVED_SPECIMEN",332518
"2013-09-10",5,"HUMAN_OBSERVATION",6893
"2015-07-03",8,"HUMAN_OBSERVATION",3051
"2016-04-05",7,"PRESERVED_SPECIMEN",35603
"2016-07-04",4,"UNKNOWN",7573
"2016-04-05",1,"OBSERVATION",200312
"2013-05-21",6,"LIVING_SPECIMEN",372227
"2013-12-20",1,"HUMAN_OBSERVATION",519378
"2008-06-27",1,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",15240
"2011-06-10",6,"HUMAN_OBSERVATION",86171
"2011-09-05",7,"PRESERVED_SPECIMEN",8313
"2010-07-26",7,"UNKNOWN",19
"2010-11-17",4,"UNKNOWN",59
"2008-10-10",6,"HUMAN_OBSERVATION",63609
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",8,"LIVING_SPECIMEN",400
"2016-01-04",5,"UNKNOWN",17995
