"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5594
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",8488
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3230
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2774
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5367
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72388
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7022
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20619
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",64
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1110
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",955
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",316
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8465
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1592
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",892
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5329
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",12512
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",245
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",598
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17365
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4821
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",329
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1911
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31888
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",421
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5762
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1425
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6880
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",91
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",645
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",393
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",489
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6759
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15181
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",346
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4363
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",144
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5593
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",690
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3462
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",308
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2308
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23522
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",530
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1436
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742935
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5196
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6543
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2508
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",147
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1597
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1020
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",639
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7196
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",892
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22038
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6066
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21327
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4423
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",316
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1450
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5636
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2652
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4615
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6753
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12823
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",10752
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
