"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",57
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",425
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36344
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2520
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",157
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2747
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1854
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",359
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10936
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3070
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18801
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75308
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3300
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9746
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1655
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6243
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20635
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1887
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7588
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",507
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4308
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3244
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8486
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",296
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2596
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1593
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",407
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2689
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",280
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",765
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18596
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1599
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2834
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1745
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2649
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2063
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4826
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10739
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1870
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3613
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3363
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3296
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6243
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",349
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20951
