"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1513
"2017-04-12",5,"OCCURRENCE",61
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4716
"2017-04-12",6,"OCCURRENCE",1477
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"OBSERVATION",31
"2017-07-24",0,"FOSSIL_SPECIMEN",152
"2017-07-24",0,"PRESERVED_SPECIMEN",366
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",20
"2017-07-24",0,"HUMAN_OBSERVATION",1165
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",282
"2017-07-24",0,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",225
"2017-07-24",1,"PRESERVED_SPECIMEN",53144
"2017-07-24",1,"MACHINE_OBSERVATION",297
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"OCCURRENCE",1953
"2017-07-24",1,"HUMAN_OBSERVATION",29803
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2419
"2017-07-24",3,"PRESERVED_SPECIMEN",60
"2017-07-24",3,"OCCURRENCE",38
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",35
"2017-07-24",4,"OBSERVATION",25
"2017-07-24",4,"FOSSIL_SPECIMEN",7036
"2017-07-24",4,"PRESERVED_SPECIMEN",160
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",15452
"2017-07-24",5,"LIVING_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1518
"2017-07-24",5,"OCCURRENCE",60
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",12
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6232
"2017-07-24",6,"OCCURRENCE",170
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",31
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",152
"2017-10-12",0,"PRESERVED_SPECIMEN",364
"2017-10-12",0,"OCCURRENCE",22
"2017-10-12",0,"HUMAN_OBSERVATION",1169
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",282
"2017-10-12",0,"MATERIAL_CITATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",297
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",225
"2017-10-12",1,"PRESERVED_SPECIMEN",52616
"2017-10-12",1,"OCCURRENCE",1909
"2017-10-12",1,"HUMAN_OBSERVATION",30339
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",2419
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",3,"OCCURRENCE",43
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",35
"2017-10-12",4,"FOSSIL_SPECIMEN",7036
"2017-10-12",4,"PRESERVED_SPECIMEN",158
"2017-10-12",4,"OCCURRENCE",12
"2017-10-12",4,"HUMAN_OBSERVATION",15456
"2017-10-12",4,"OBSERVATION",25
"2017-10-12",5,"LIVING_SPECIMEN",15
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1577
"2017-10-12",5,"OCCURRENCE",61
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",15
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4927
"2017-10-12",6,"OCCURRENCE",1479
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2017-10-12",7,"OBSERVATION",31
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",22
"2017-12-22",0,"HUMAN_OBSERVATION",1152
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",282
"2017-12-22",0,"MATERIAL_CITATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",152
"2017-12-22",0,"PRESERVED_SPECIMEN",407
"2017-12-22",1,"PRESERVED_SPECIMEN",52688
"2017-12-22",1,"OCCURRENCE",1909
"2017-12-22",1,"HUMAN_OBSERVATION",31090
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",2419
"2017-12-22",1,"MACHINE_OBSERVATION",302
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",509
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2017-12-22",3,"OCCURRENCE",43
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",35
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2017-12-22",4,"OCCURRENCE",12
"2017-12-22",4,"HUMAN_OBSERVATION",15456
"2017-12-22",4,"OBSERVATION",25
"2017-12-22",4,"FOSSIL_SPECIMEN",7060
"2017-12-22",5,"PRESERVED_SPECIMEN",1594
"2017-12-22",5,"OCCURRENCE",61
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",6300
"2017-12-22",6,"OCCURRENCE",1478
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",27
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",31
"2018-04-09",0,"FOSSIL_SPECIMEN",152
"2018-04-09",0,"PRESERVED_SPECIMEN",505
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",19
"2018-04-09",0,"HUMAN_OBSERVATION",1152
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",530
"2018-04-09",1,"FOSSIL_SPECIMEN",509
"2018-04-09",1,"PRESERVED_SPECIMEN",51778
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"OCCURRENCE",1430
"2018-04-09",1,"HUMAN_OBSERVATION",31106
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2018-04-09",3,"OCCURRENCE",38
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",7060
"2018-04-09",4,"PRESERVED_SPECIMEN",350
"2018-04-09",4,"OCCURRENCE",10
"2018-04-09",4,"HUMAN_OBSERVATION",15456
"2018-04-09",4,"OBSERVATION",22
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1687
"2018-04-09",5,"OCCURRENCE",60
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",15
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",15
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",35
"2018-04-09",6,"PRESERVED_SPECIMEN",8219
"2018-04-09",6,"OCCURRENCE",169
"2018-04-09",6,"HUMAN_OBSERVATION",383
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",179
"2018-07-11",0,"PRESERVED_SPECIMEN",540
"2018-07-11",0,"OCCURRENCE",19
"2018-07-11",0,"HUMAN_OBSERVATION",1012
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",469
"2018-07-11",1,"MATERIAL_SAMPLE",530
"2018-07-11",1,"FOSSIL_SPECIMEN",920
"2018-07-11",1,"PRESERVED_SPECIMEN",51931
"2018-07-11",1,"OCCURRENCE",1430
"2018-07-11",1,"HUMAN_OBSERVATION",30823
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"OCCURRENCE",38
"2018-07-11",4,"OCCURRENCE",10
"2018-07-11",4,"HUMAN_OBSERVATION",10845
"2018-07-11",4,"OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",13156
"2018-07-11",4,"PRESERVED_SPECIMEN",350
"2018-07-11",5,"OCCURRENCE",60
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1831
"2018-07-11",6,"OCCURRENCE",169
"2018-07-11",6,"HUMAN_OBSERVATION",383
"2018-07-11",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"PRESERVED_SPECIMEN",9203
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"OCCURRENCE",19
"2018-09-28",0,"HUMAN_OBSERVATION",1022
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_CITATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",179
"2018-09-28",0,"PRESERVED_SPECIMEN",539
"2018-09-28",1,"OCCURRENCE",1353
"2018-09-28",1,"HUMAN_OBSERVATION",30898
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",469
"2018-09-28",1,"MATERIAL_SAMPLE",525
"2018-09-28",1,"FOSSIL_SPECIMEN",920
"2018-09-28",1,"PRESERVED_SPECIMEN",52189
"2018-09-28",3,"PRESERVED_SPECIMEN",53
"2018-09-28",3,"OCCURRENCE",38
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",349
"2018-09-28",4,"OCCURRENCE",10
"2018-09-28",4,"HUMAN_OBSERVATION",10845
"2018-09-28",4,"OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",13156
"2018-09-28",5,"PRESERVED_SPECIMEN",1833
"2018-09-28",5,"OCCURRENCE",60
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",9231
"2018-09-28",6,"OCCURRENCE",169
"2018-09-28",6,"HUMAN_OBSERVATION",395
"2018-09-28",6,"LIVING_SPECIMEN",15
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",35
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_CITATION",5
"2019-01-01",0,"OCCURRENCE",17
"2019-01-01",0,"HUMAN_OBSERVATION",874
"2019-01-01",0,"MATERIAL_SAMPLE",56
"2019-01-01",0,"FOSSIL_SPECIMEN",152
"2019-01-01",0,"PRESERVED_SPECIMEN",541
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",1187
"2019-01-01",1,"HUMAN_OBSERVATION",30949
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",540
"2019-01-01",1,"FOSSIL_SPECIMEN",893
"2019-01-01",1,"PRESERVED_SPECIMEN",52670
"2019-01-01",1,"MACHINE_OBSERVATION",469
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",117
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",16551
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",7146
"2019-01-01",4,"PRESERVED_SPECIMEN",365
"2019-01-01",5,"LIVING_SPECIMEN",15
"2019-01-01",5,"OCCURRENCE",60
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1844
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"OCCURRENCE",169
"2019-01-01",6,"HUMAN_OBSERVATION",405
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",35
"2019-01-01",6,"PRESERVED_SPECIMEN",9278
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",14
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",539
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",17
"2019-04-06",0,"HUMAN_OBSERVATION",874
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_CITATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",56
"2019-04-06",0,"FOSSIL_SPECIMEN",152
"2019-04-06",1,"PRESERVED_SPECIMEN",53131
"2019-04-06",1,"MACHINE_OBSERVATION",469
"2019-04-06",1,"OCCURRENCE",1187
"2019-04-06",1,"HUMAN_OBSERVATION",34963
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",540
"2019-04-06",1,"FOSSIL_SPECIMEN",893
"2019-04-06",3,"PRESERVED_SPECIMEN",117
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",4,"PRESERVED_SPECIMEN",401
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",16231
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",7146
"2019-04-06",5,"PRESERVED_SPECIMEN",1946
"2019-04-06",5,"OCCURRENCE",60
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",9908
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",166
"2019-04-06",6,"HUMAN_OBSERVATION",435
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",14
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",56
"2019-07-01",0,"FOSSIL_SPECIMEN",157
"2019-07-01",0,"PRESERVED_SPECIMEN",546
"2019-07-01",0,"OCCURRENCE",17
"2019-07-01",0,"HUMAN_OBSERVATION",874
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_CITATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",473
"2019-07-01",1,"MATERIAL_SAMPLE",540
"2019-07-01",1,"FOSSIL_SPECIMEN",914
"2019-07-01",1,"PRESERVED_SPECIMEN",54070
"2019-07-01",1,"OCCURRENCE",2500
"2019-07-01",1,"HUMAN_OBSERVATION",35083
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",117
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",7146
"2019-07-01",4,"PRESERVED_SPECIMEN",401
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",16231
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1978
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",35
"2019-07-01",6,"PRESERVED_SPECIMEN",10818
"2019-07-01",6,"OCCURRENCE",180
"2019-07-01",6,"HUMAN_OBSERVATION",463
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",14
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",56
"2019-10-09",0,"FOSSIL_SPECIMEN",157
"2019-10-09",0,"PRESERVED_SPECIMEN",483
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",874
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_CITATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",473
"2019-10-09",1,"MATERIAL_SAMPLE",540
"2019-10-09",1,"FOSSIL_SPECIMEN",914
"2019-10-09",1,"PRESERVED_SPECIMEN",54943
"2019-10-09",1,"OCCURRENCE",2499
"2019-10-09",1,"HUMAN_OBSERVATION",35166
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",117
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",7149
"2019-10-09",4,"PRESERVED_SPECIMEN",401
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",16227
"2019-10-09",5,"LIVING_SPECIMEN",15
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1978
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",35
"2019-10-09",6,"PRESERVED_SPECIMEN",11282
"2019-10-09",6,"OCCURRENCE",180
"2019-10-09",6,"HUMAN_OBSERVATION",478
"2019-10-09",7,"HUMAN_OBSERVATION",14
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"OCCURRENCE",1
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_CITATION",5
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",851
"2020-01-01",0,"MATERIAL_SAMPLE",57
"2020-01-01",0,"FOSSIL_SPECIMEN",184
"2020-01-01",0,"PRESERVED_SPECIMEN",478
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",292
"2020-01-01",1,"HUMAN_OBSERVATION",35436
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",2747
"2020-01-01",1,"FOSSIL_SPECIMEN",1090
"2020-01-01",1,"PRESERVED_SPECIMEN",55241
"2020-01-01",1,"MACHINE_OBSERVATION",473
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",117
"2020-01-01",4,"PRESERVED_SPECIMEN",401
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",23369
"2020-01-01",5,"PRESERVED_SPECIMEN",2063
"2020-01-01",5,"LIVING_SPECIMEN",15
"2020-01-01",5,"OCCURRENCE",60
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",11711
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",166
"2020-01-01",6,"HUMAN_OBSERVATION",493
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",0,"MATERIAL_CITATION",5
"2020-04-01",0,"MATERIAL_SAMPLE",57
"2020-04-01",0,"FOSSIL_SPECIMEN",184
"2020-04-01",0,"PRESERVED_SPECIMEN",479
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",851
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",2747
"2020-04-01",1,"FOSSIL_SPECIMEN",1145
"2020-04-01",1,"PRESERVED_SPECIMEN",56130
"2020-04-01",1,"MACHINE_OBSERVATION",473
"2020-04-01",1,"OCCURRENCE",292
"2020-04-01",1,"HUMAN_OBSERVATION",35577
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",117
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",23451
"2020-04-01",4,"PRESERVED_SPECIMEN",402
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2122
"2020-04-01",5,"OCCURRENCE",60
"2020-04-01",6,"HUMAN_OBSERVATION",538
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",11728
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",166
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",19
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",57
"2020-07-01",0,"FOSSIL_SPECIMEN",184
"2020-07-01",0,"PRESERVED_SPECIMEN",466
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",851
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_CITATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",473
"2020-07-01",1,"MATERIAL_SAMPLE",2824
"2020-07-01",1,"FOSSIL_SPECIMEN",1145
"2020-07-01",1,"PRESERVED_SPECIMEN",56253
"2020-07-01",1,"OCCURRENCE",292
"2020-07-01",1,"HUMAN_OBSERVATION",40102
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"PRESERVED_SPECIMEN",117
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",23451
"2020-07-01",4,"PRESERVED_SPECIMEN",402
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2128
"2020-07-01",5,"OCCURRENCE",60
