"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
