"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",213
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2018-07-11",1,"OBSERVATION",533
"2013-07-09",3,"PRESERVED_SPECIMEN",431
"2011-06-10",0,"PRESERVED_SPECIMEN",1205
"2011-06-10",7,"UNKNOWN",230
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2015-10-01",1,"UNKNOWN",13715
"2012-12-11",1,"UNKNOWN",15444
"2016-04-05",2,"UNKNOWN",335
"2019-04-06",3,"PRESERVED_SPECIMEN",571
"2014-09-08",0,"LIVING_SPECIMEN",260
"2010-04-01",4,"PRESERVED_SPECIMEN",6704
"2017-10-12",8,"LIVING_SPECIMEN",256
"2009-04-06",7,"OBSERVATION",809
"2010-07-26",6,"PRESERVED_SPECIMEN",719297
"2011-02-21",6,"OBSERVATION",634
"2010-11-17",0,"HUMAN_OBSERVATION",413
"2016-12-27",3,"LIVING_SPECIMEN",7119
"2016-12-27",3,"OBSERVATION",213
"2018-04-09",1,"UNKNOWN",9293
"2008-10-10",3,"UNKNOWN",115
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5492
"2013-09-10",3,"OBSERVATION",213
"2011-02-21",7,"UNKNOWN",227
"2013-05-21",6,"HUMAN_OBSERVATION",79
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"HUMAN_OBSERVATION",73
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",36
"2017-07-24",7,"OBSERVATION",809
"2017-10-12",0,"UNKNOWN",450
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2019-07-01",3,"MATERIAL_SAMPLE",83931
"2015-07-03",5,"PRESERVED_SPECIMEN",56612
"2018-09-28",7,"PRESERVED_SPECIMEN",26505
"2016-01-04",6,"LIVING_SPECIMEN",5594
"2009-09-25",3,"LIVING_SPECIMEN",6686
"2016-01-04",6,"OBSERVATION",4228
"2017-12-22",5,"PRESERVED_SPECIMEN",60206
"2007-12-19",3,"LIVING_SPECIMEN",209
"2008-06-27",6,"OBSERVATION",1785
"2013-12-20",0,"FOSSIL_SPECIMEN",1458
"2015-04-09",6,"FOSSIL_SPECIMEN",2790
"2007-12-19",3,"OBSERVATION",213
"2009-12-16",4,"PRESERVED_SPECIMEN",6692
"2012-01-18",4,"FOSSIL_SPECIMEN",1974
"2012-03-26",7,"UNKNOWN",229
"2019-01-01",3,"LIVING_SPECIMEN",7870
"2011-06-10",7,"FOSSIL_SPECIMEN",35
"2012-01-18",7,"PRESERVED_SPECIMEN",22528
"2015-10-01",1,"FOSSIL_SPECIMEN",9783
"2012-12-11",1,"FOSSIL_SPECIMEN",8309
"2013-05-21",3,"LIVING_SPECIMEN",7638
"2013-12-20",1,"UNKNOWN",7676
"2015-01-19",4,"LIVING_SPECIMEN",1014
"2015-04-09",0,"PRESERVED_SPECIMEN",2933
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2018-07-11",2,"LIVING_SPECIMEN",92
"2019-07-01",4,"MACHINE_OBSERVATION",321
"2013-05-21",3,"OBSERVATION",213
"2015-01-19",4,"OBSERVATION",170306
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2013-07-09",4,"PRESERVED_SPECIMEN",9802
"2011-06-10",1,"PRESERVED_SPECIMEN",1173133
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",2,"UNKNOWN",335
"2012-12-11",2,"UNKNOWN",610
"2016-04-05",3,"UNKNOWN",6404
"2019-04-06",4,"PRESERVED_SPECIMEN",27762
"2014-09-08",1,"LIVING_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",36617
"2018-09-28",0,"HUMAN_OBSERVATION",169
"2010-07-26",7,"PRESERVED_SPECIMEN",22670
"2011-02-21",7,"OBSERVATION",809
"2017-04-12",0,"FOSSIL_SPECIMEN",1814
"2010-11-17",1,"HUMAN_OBSERVATION",354
"2016-12-27",4,"LIVING_SPECIMEN",862
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2016-12-27",4,"OBSERVATION",170153
"2018-04-09",2,"UNKNOWN",335
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2008-10-10",4,"UNKNOWN",309
"2008-04-01",5,"PRESERVED_SPECIMEN",10712
"2013-09-10",4,"OBSERVATION",170306
"2008-12-17",0,"FOSSIL_SPECIMEN",214
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",23808
"2017-07-24",8,"LIVING_SPECIMEN",256
"2018-07-11",6,"HUMAN_OBSERVATION",2827
"2017-10-12",1,"UNKNOWN",12602
"2019-07-01",3,"FOSSIL_SPECIMEN",30
"2011-09-05",3,"PRESERVED_SPECIMEN",817
"2019-07-01",4,"MATERIAL_SAMPLE",34972
"2015-07-03",6,"PRESERVED_SPECIMEN",1321512
"2016-12-27",1,"LITERATURE",109
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",1014
"2016-01-04",7,"OBSERVATION",809
"2017-12-22",6,"PRESERVED_SPECIMEN",1260223
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",809
"2013-12-20",1,"FOSSIL_SPECIMEN",9048
"2015-04-09",7,"FOSSIL_SPECIMEN",202
"2007-12-19",4,"OBSERVATION",167930
"2017-07-24",0,"UNKNOWN",428
"2009-12-16",5,"PRESERVED_SPECIMEN",33974
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",924
"2010-07-26",0,"HUMAN_OBSERVATION",413
"2013-05-21",4,"LIVING_SPECIMEN",1014
"2013-12-20",2,"UNKNOWN",610
"2015-01-19",5,"LIVING_SPECIMEN",12579
"2015-04-09",1,"PRESERVED_SPECIMEN",1730557
"2018-07-11",3,"LIVING_SPECIMEN",7764
"2013-05-21",4,"OBSERVATION",170306
"2015-01-19",5,"OBSERVATION",77
"2018-07-11",3,"OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",232
"2013-07-09",5,"PRESERVED_SPECIMEN",51206
"2015-10-01",3,"UNKNOWN",6404
"2012-12-11",3,"UNKNOWN",11496
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",939
"2019-04-06",5,"PRESERVED_SPECIMEN",154082
"2014-09-08",2,"LIVING_SPECIMEN",140
"2019-01-01",1,"LITERATURE",109
"2010-04-01",6,"PRESERVED_SPECIMEN",651208
"2013-05-21",1,"LITERATURE",11
"2018-09-28",1,"HUMAN_OBSERVATION",843401
"2017-04-12",1,"FOSSIL_SPECIMEN",9963
"2016-12-27",5,"LIVING_SPECIMEN",12735
"2016-12-27",5,"OBSERVATION",77
"2018-04-09",3,"UNKNOWN",6384
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2008-10-10",5,"UNKNOWN",15691
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2008-04-01",6,"PRESERVED_SPECIMEN",365258
"2013-09-10",5,"OBSERVATION",77
"2008-12-17",1,"FOSSIL_SPECIMEN",7612
"2009-06-17",0,"LIVING_SPECIMEN",230
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",335
"2019-07-01",4,"FOSSIL_SPECIMEN",42624
"2011-09-05",4,"PRESERVED_SPECIMEN",7484
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2019-07-01",5,"MATERIAL_SAMPLE",9397
"2015-07-03",7,"PRESERVED_SPECIMEN",23946
"2017-07-24",0,"FOSSIL_SPECIMEN",1857
"2016-01-04",8,"LIVING_SPECIMEN",256
"2009-09-25",5,"LIVING_SPECIMEN",12548
"2017-12-22",7,"PRESERVED_SPECIMEN",23292
"2007-12-19",5,"LIVING_SPECIMEN",1685
"2007-12-19",5,"OBSERVATION",75
"2017-07-24",1,"UNKNOWN",15560
"2009-12-16",6,"PRESERVED_SPECIMEN",589001
"2012-01-18",6,"FOSSIL_SPECIMEN",2285
"2019-01-01",5,"LIVING_SPECIMEN",13023
"2013-02-20",0,"LIVING_SPECIMEN",232
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",354
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",12593
"2013-12-20",3,"UNKNOWN",11120
"2015-01-19",6,"LIVING_SPECIMEN",6171
"2018-07-11",4,"LIVING_SPECIMEN",905
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",77
"2015-01-19",6,"OBSERVATION",4228
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"OBSERVATION",2354
"2012-10-31",1,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",1282638
"2011-06-10",3,"PRESERVED_SPECIMEN",819
"2015-10-01",4,"UNKNOWN",914
"2012-12-11",4,"UNKNOWN",3182
"2016-01-04",0,"UNKNOWN",480
"2008-06-27",0,"UNKNOWN",685
"2016-04-05",5,"UNKNOWN",15684
"2019-04-06",6,"PRESERVED_SPECIMEN",2431597
"2016-10-07",0,"HUMAN_OBSERVATION",1879
"2014-09-08",3,"LIVING_SPECIMEN",7762
"2010-04-01",7,"PRESERVED_SPECIMEN",22613
"2018-07-11",1,"LITERATURE",109
"2016-12-27",6,"LIVING_SPECIMEN",5928
"2016-12-27",6,"OBSERVATION",4228
"2017-12-22",0,"HUMAN_OBSERVATION",1888
"2018-04-09",4,"UNKNOWN",784
"2008-10-10",6,"UNKNOWN",26730
"2009-04-06",1,"FOSSIL_SPECIMEN",7621
"2009-09-25",0,"HUMAN_OBSERVATION",412
"2008-04-01",7,"PRESERVED_SPECIMEN",22403
"2011-02-21",0,"FOSSIL_SPECIMEN",213
"2013-09-10",6,"OBSERVATION",4233
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",2780
"2017-10-12",3,"UNKNOWN",6453
"2019-01-01",0,"HUMAN_OBSERVATION",43
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",44212
"2014-03-28",0,"PRESERVED_SPECIMEN",11244
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2019-07-01",6,"MATERIAL_SAMPLE",18526
"2017-07-24",1,"FOSSIL_SPECIMEN",10084
"2009-09-25",6,"LIVING_SPECIMEN",3018
"2010-11-17",0,"LIVING_SPECIMEN",232
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2010-11-17",0,"OBSERVATION",15020
"2012-07-13",0,"LIVING_SPECIMEN",233
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",517
"2012-03-26",0,"FOSSIL_SPECIMEN",223
"2017-07-24",2,"UNKNOWN",335
"2009-12-16",7,"PRESERVED_SPECIMEN",22631
"2012-01-18",7,"FOSSIL_SPECIMEN",35
"2019-01-01",6,"LIVING_SPECIMEN",5536
"2013-02-20",1,"LIVING_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",24066
"2012-12-11",4,"FOSSIL_SPECIMEN",1971
"2013-05-21",6,"LIVING_SPECIMEN",7824
"2013-12-20",4,"UNKNOWN",302
"2015-01-19",7,"LIVING_SPECIMEN",21
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2018-07-11",5,"LIVING_SPECIMEN",12738
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",217
"2013-05-21",6,"OBSERVATION",1945
"2015-01-19",7,"OBSERVATION",809
"2018-07-11",5,"OBSERVATION",94
"2012-10-31",2,"LIVING_SPECIMEN",138
"2013-07-09",7,"PRESERVED_SPECIMEN",23227
"2011-06-10",4,"PRESERVED_SPECIMEN",7003
"2015-10-01",5,"UNKNOWN",15684
"2012-12-11",5,"UNKNOWN",15504
"2016-01-04",1,"UNKNOWN",14271
"2008-06-27",1,"UNKNOWN",46065
"2016-04-05",6,"UNKNOWN",13695
"2019-04-06",7,"PRESERVED_SPECIMEN",26577
"2016-10-07",1,"HUMAN_OBSERVATION",83578
"2014-09-08",4,"LIVING_SPECIMEN",1014
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",7595
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",809
"2017-12-22",1,"HUMAN_OBSERVATION",737269
"2018-04-09",5,"UNKNOWN",947
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2008-10-10",7,"UNKNOWN",225
"2009-09-25",1,"HUMAN_OBSERVATION",220
"2011-02-21",1,"FOSSIL_SPECIMEN",7848
"2013-09-10",7,"OBSERVATION",809
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2009-06-17",2,"LIVING_SPECIMEN",100
"2014-03-28",7,"FOSSIL_SPECIMEN",202
"2017-10-12",4,"UNKNOWN",1422
"2019-01-01",1,"HUMAN_OBSERVATION",850169
"2019-07-01",6,"FOSSIL_SPECIMEN",4626
"2011-09-05",6,"PRESERVED_SPECIMEN",1034395
"2014-03-28",1,"PRESERVED_SPECIMEN",1729181
"2019-07-01",7,"MATERIAL_SAMPLE",4913
"2018-09-28",0,"LIVING_SPECIMEN",298
"2019-04-06",0,"HUMAN_OBSERVATION",43
"2018-09-28",0,"OBSERVATION",212
"2019-07-01",0,"PRESERVED_SPECIMEN",8587
"2009-09-25",7,"LIVING_SPECIMEN",21
"2010-11-17",1,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",96447
"2012-07-13",1,"LIVING_SPECIMEN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",23540
"2007-12-19",7,"OBSERVATION",809
"2012-03-26",1,"FOSSIL_SPECIMEN",8101
"2017-07-24",3,"UNKNOWN",6404
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",138
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",21
"2013-12-20",5,"UNKNOWN",15472
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",256
"2015-04-09",4,"PRESERVED_SPECIMEN",11129
"2018-07-11",6,"LIVING_SPECIMEN",5507
"2008-06-27",1,"FOSSIL_SPECIMEN",6929
"2013-05-21",7,"OBSERVATION",809
"2018-07-11",6,"OBSERVATION",3665
"2012-10-31",3,"LIVING_SPECIMEN",7606
"2011-06-10",5,"PRESERVED_SPECIMEN",40414
"2015-10-01",6,"UNKNOWN",13693
"2012-12-11",6,"UNKNOWN",14363
"2016-01-04",2,"UNKNOWN",335
"2016-04-05",7,"UNKNOWN",305
"2014-09-08",5,"LIVING_SPECIMEN",12579
"2015-01-19",0,"UNKNOWN",8980
"2018-09-28",4,"HUMAN_OBSERVATION",51309
"2017-04-12",4,"FOSSIL_SPECIMEN",24099
"2010-07-26",0,"LIVING_SPECIMEN",232
"2016-12-27",8,"LIVING_SPECIMEN",256
"2010-07-26",0,"OBSERVATION",14976
"2018-04-09",6,"UNKNOWN",43350
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",1945
"2009-06-17",3,"LIVING_SPECIMEN",6686
"2017-10-12",5,"UNKNOWN",1138
"2019-07-01",7,"FOSSIL_SPECIMEN",636
"2011-09-05",7,"PRESERVED_SPECIMEN",22525
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2019-07-01",8,"MATERIAL_SAMPLE",1091
"2016-12-27",0,"UNKNOWN",480
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",1050253
"2018-09-28",1,"OBSERVATION",533
"2019-07-01",1,"PRESERVED_SPECIMEN",2667443
"2009-09-25",8,"LIVING_SPECIMEN",255
"2010-11-17",2,"LIVING_SPECIMEN",100
"2013-09-10",0,"UNKNOWN",508
"2012-07-13",2,"LIVING_SPECIMEN",137
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",898
"2014-09-08",0,"HUMAN_OBSERVATION",1863
"2019-01-01",8,"LIVING_SPECIMEN",256
"2013-02-20",3,"LIVING_SPECIMEN",7606
"2015-10-01",6,"FOSSIL_SPECIMEN",2794
"2010-07-26",4,"HUMAN_OBSERVATION",7595
"2012-12-11",6,"FOSSIL_SPECIMEN",2292
"2013-05-21",8,"LIVING_SPECIMEN",256
"2013-12-20",6,"UNKNOWN",11162
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2015-04-09",5,"PRESERVED_SPECIMEN",56952
"2018-07-11",7,"LIVING_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1014
"2011-06-10",6,"PRESERVED_SPECIMEN",960396
"2015-10-01",0,"PRESERVED_SPECIMEN",11114
"2015-10-01",7,"UNKNOWN",305
"2012-12-11",0,"PRESERVED_SPECIMEN",1467
"2012-12-11",7,"UNKNOWN",229
"2016-01-04",3,"UNKNOWN",6404
"2008-06-27",3,"UNKNOWN",115
"2009-09-25",0,"UNKNOWN",634
"2007-12-19",0,"UNKNOWN",1064
"2014-09-08",6,"LIVING_SPECIMEN",6985
"2013-05-21",0,"UNKNOWN",467
"2015-01-19",1,"UNKNOWN",50762
"2018-09-28",5,"HUMAN_OBSERVATION",41
"2012-10-31",1,"LITERATURE",11
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-11-17",6,"HUMAN_OBSERVATION",66
"2010-07-26",1,"OBSERVATION",94875
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2018-04-09",7,"UNKNOWN",85
"2009-04-06",4,"FOSSIL_SPECIMEN",1945
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1014
"2017-10-12",6,"UNKNOWN",87489
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2016-10-07",0,"LIVING_SPECIMEN",212
"2016-10-07",0,"OBSERVATION",15229
"2013-09-10",0,"FOSSIL_SPECIMEN",1458
"2014-03-28",3,"PRESERVED_SPECIMEN",443
"2016-12-27",1,"UNKNOWN",18330
"2015-07-03",0,"LIVING_SPECIMEN",219
"2017-07-24",4,"FOSSIL_SPECIMEN",24086
"2018-09-28",2,"LIVING_SPECIMEN",92
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",6686
"2013-09-10",1,"UNKNOWN",7859
"2010-11-17",3,"OBSERVATION",213
"2012-07-13",3,"LIVING_SPECIMEN",7595
"2013-12-20",6,"FOSSIL_SPECIMEN",2705
"2017-12-22",0,"LIVING_SPECIMEN",239
"2009-06-17",1,"LITERATURE",11
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",1286
"2017-12-22",0,"OBSERVATION",15229
"2014-09-08",1,"HUMAN_OBSERVATION",46281
"2009-09-25",0,"OBSERVATION",14976
"2013-02-20",4,"LIVING_SPECIMEN",1014
"2015-10-01",7,"FOSSIL_SPECIMEN",204
"2012-12-11",7,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",1440
"2013-12-20",7,"UNKNOWN",224
"2015-04-09",6,"PRESERVED_SPECIMEN",1314570
"2018-07-11",8,"LIVING_SPECIMEN",256
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",12590
"2019-01-01",0,"OBSERVATION",212
"2011-06-10",7,"PRESERVED_SPECIMEN",22493
"2015-10-01",1,"PRESERVED_SPECIMEN",1772543
"2012-12-11",1,"PRESERVED_SPECIMEN",1626067
"2016-01-04",4,"UNKNOWN",859
"2008-06-27",4,"UNKNOWN",301
"2009-09-25",1,"UNKNOWN",16719
"2007-12-19",1,"UNKNOWN",21626
"2016-10-07",4,"HUMAN_OBSERVATION",49210
"2014-09-08",7,"LIVING_SPECIMEN",21
"2013-02-20",1,"LITERATURE",11
"2010-04-01",0,"LIVING_SPECIMEN",232
"2013-05-21",1,"UNKNOWN",9204
"2015-01-19",2,"UNKNOWN",335
"2018-07-11",0,"UNKNOWN",413
"2018-09-28",6,"HUMAN_OBSERVATION",3325
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",2905
"2010-07-26",2,"LIVING_SPECIMEN",100
"2008-10-10",0,"FOSSIL_SPECIMEN",218
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2017-12-22",4,"HUMAN_OBSERVATION",49212
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6876
"2017-04-12",0,"PRESERVED_SPECIMEN",2883
"2011-02-21",4,"FOSSIL_SPECIMEN",1945
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",1572
"2009-06-17",5,"LIVING_SPECIMEN",12548
"2008-04-01",0,"OBSERVATION",14976
"2017-10-12",7,"UNKNOWN",87
"2019-01-01",4,"HUMAN_OBSERVATION",64211
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",169840
"2008-12-17",0,"PRESERVED_SPECIMEN",730
"2013-09-10",1,"FOSSIL_SPECIMEN",9048
"2014-03-28",4,"PRESERVED_SPECIMEN",10632
"2012-10-31",0,"HUMAN_OBSERVATION",950
"2016-12-27",2,"UNKNOWN",335
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",7764
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",646
"2010-11-17",4,"LIVING_SPECIMEN",1014
"2013-09-10",2,"UNKNOWN",610
"2010-11-17",4,"OBSERVATION",170322
"2012-07-13",4,"LIVING_SPECIMEN",1014
"2013-12-20",7,"FOSSIL_SPECIMEN",202
"2017-12-22",1,"LIVING_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",1974
"2017-07-24",6,"UNKNOWN",43453
"2017-12-22",1,"OBSERVATION",167594
"2009-09-25",1,"OBSERVATION",70080
"2009-12-16",0,"LIVING_SPECIMEN",232
"2013-02-20",5,"LIVING_SPECIMEN",12590
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"PRESERVED_SPECIMEN",1689849
"2015-04-09",7,"PRESERVED_SPECIMEN",23901
"2008-06-27",4,"FOSSIL_SPECIMEN",1944
"2012-10-31",6,"LIVING_SPECIMEN",6845
"2019-01-01",1,"OBSERVATION",531
"2013-07-09",0,"LIVING_SPECIMEN",237
"2016-01-04",5,"UNKNOWN",15684
"2016-04-05",0,"FOSSIL_SPECIMEN",1790
"2008-06-27",5,"UNKNOWN",15666
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2012-07-13",1,"LITERATURE",11
"2019-04-06",0,"LIVING_SPECIMEN",307
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2019-04-06",0,"OBSERVATION",212
"2009-06-17",0,"HUMAN_OBSERVATION",412
"2014-09-08",8,"LIVING_SPECIMEN",256
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",610
"2015-01-19",3,"UNKNOWN",6810
"2018-07-11",1,"UNKNOWN",9293
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2017-04-12",7,"FOSSIL_SPECIMEN",202
"2010-07-26",3,"LIVING_SPECIMEN",6686
"2008-10-10",1,"FOSSIL_SPECIMEN",7398
"2010-07-26",3,"OBSERVATION",213
"2017-12-22",5,"HUMAN_OBSERVATION",27
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1572
"2017-04-12",1,"PRESERVED_SPECIMEN",1742396
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",35
"2009-06-17",6,"LIVING_SPECIMEN",3010
"2008-04-01",1,"OBSERVATION",68948
"2009-04-06",0,"PRESERVED_SPECIMEN",1416
"2015-04-09",0,"HUMAN_OBSERVATION",1889
"2019-01-01",5,"HUMAN_OBSERVATION",117
"2013-02-20",0,"HUMAN_OBSERVATION",950
"2016-10-07",2,"LIVING_SPECIMEN",140
"2008-12-17",1,"PRESERVED_SPECIMEN",642116
"2014-03-28",5,"PRESERVED_SPECIMEN",52481
"2012-10-31",1,"HUMAN_OBSERVATION",808
"2016-12-27",3,"UNKNOWN",6404
"2015-07-03",2,"LIVING_SPECIMEN",140
"2017-07-24",6,"FOSSIL_SPECIMEN",2930
"2018-09-28",4,"LIVING_SPECIMEN",905
"2019-04-06",4,"HUMAN_OBSERVATION",56384
"2018-09-28",4,"OBSERVATION",2354
"2019-07-01",4,"PRESERVED_SPECIMEN",164217
"2010-11-17",5,"LIVING_SPECIMEN",12548
"2013-09-10",3,"UNKNOWN",11232
"2010-11-17",5,"OBSERVATION",77
"2012-07-13",5,"LIVING_SPECIMEN",12582
"2017-12-22",2,"LIVING_SPECIMEN",88
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2970
"2017-07-24",7,"UNKNOWN",87
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",7822
"2012-10-31",7,"LIVING_SPECIMEN",21
"2013-07-09",1,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",523
"2018-09-28",1,"LITERATURE",109
"2012-12-11",3,"PRESERVED_SPECIMEN",431
"2016-01-04",6,"UNKNOWN",13693
"2016-04-05",1,"FOSSIL_SPECIMEN",9796
"2008-06-27",6,"UNKNOWN",27102
"2009-09-25",3,"UNKNOWN",120
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",565
"2019-04-06",1,"OBSERVATION",531
"2009-06-17",1,"HUMAN_OBSERVATION",220
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2016-07-04",0,"HUMAN_OBSERVATION",1877
"2010-04-01",2,"LIVING_SPECIMEN",100
"2013-05-21",3,"UNKNOWN",11496
"2015-01-19",4,"UNKNOWN",1757
"2018-07-11",2,"UNKNOWN",335
"2014-09-08",0,"OBSERVATION",15231
"2010-07-26",4,"LIVING_SPECIMEN",1014
"2018-04-09",0,"FOSSIL_SPECIMEN",2691
"2010-07-26",4,"OBSERVATION",170322
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2017-12-22",6,"HUMAN_OBSERVATION",1851
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2009-04-06",7,"FOSSIL_SPECIMEN",35
"2009-09-25",6,"HUMAN_OBSERVATION",66
"2011-02-21",6,"FOSSIL_SPECIMEN",2281
"2012-07-13",0,"HUMAN_OBSERVATION",950
"2009-06-17",7,"LIVING_SPECIMEN",21
