"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",108
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203472
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3893
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",201
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2561
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1993
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193372
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",260
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238181
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",51552
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34975
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1914
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9433
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7794
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",262
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45319
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5693
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",229
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",64
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31119
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8731
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",840
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28887
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6458
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",962
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",544
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2516
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6592
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1561
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3913
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",921
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31470
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1921
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1257
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",580
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18597
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2025
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1016
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240390
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1230
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1812
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",534
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",358
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",112
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7732
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",591
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",839
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",368
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",531
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7989
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234883
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1577
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",69
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",804
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2846
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3579
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2593
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",120
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",9744
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",265
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2322
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",307
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",38
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",739
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2435
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",366
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3891
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",155
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10405
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2097
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2846
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",139
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8708
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1760
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",116
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28255
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",628
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1022
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1032
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29650
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",62
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1016
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1459
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",386
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1148
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1639
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",102
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5600
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",777
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",958
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1575
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27029
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1219
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",962
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",6558
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3891
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1460
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",439
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",839
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",536
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34485
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3182
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3659
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",420
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",996
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3195
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10369
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",113
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",27
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4443
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1382
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",718
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1071
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",554
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",340
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2418
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33771
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2834
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",340
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24789
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",582
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6348
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1342
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5945
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8934
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",787
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6581
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2291
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1561
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1888
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",64
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1440
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9775
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2894
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",387
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1312
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",392
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14117
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10484
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",134
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",799
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",890
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",568
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2226
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",48689
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14113
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2371
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",542
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27733
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1260
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5727
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1882
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3891
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1662
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1315
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",62
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1627
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3375
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55650
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
